﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
Meraki After Sun Lotion, 200 ml;5090 0095, 5090 0002;Svanen;Solskyddsprodukt;090 Kosmetiska produkter;3;Meraki;DermaPharm A/S;Europavej 10;Fårup
Meraki All-Round Cleaning, 1000 ml;5026 0286;Svanen;Allrengöringsmedel;026 Rengöringsmedel;6;Meraki;Allison A/S;Hjortkærvej 2;Bramming
Meraki Clean Dishes Blossom Breeze, 1000 ml;5025 0061;Svanen;Handdiskmedel;025 Handdiskmedel;6;Meraki;Allison A/S;Hjortkærvej 2;Bramming
Meraki Clean Dishes Blossom Breeze, 1000 ml (Refill);5025 0061;Svanen;Handdiskmedel;025 Handdiskmedel;6;Meraki;Allison A/S;Hjortkærvej 2;Bramming
Meraki Clean Dishes Blossom Breeze, 490 ml;5025 0061;Svanen;Handdiskmedel;025 Handdiskmedel;6;Meraki;Allison A/S;Hjortkærvej 2;Bramming
Meraki Clean Dishes Forest Garden, 1000 ml;5025 0061;Svanen;Handdiskmedel;025 Handdiskmedel;6;Meraki;Allison A/S;Hjortkærvej 2;Bramming
Meraki Clean Dishes Forest Garden, 490 ml;5025 0061;Svanen;Handdiskmedel;025 Handdiskmedel;6;Meraki;Allison A/S;Hjortkærvej 2;Bramming
Meraki Clean Dishes Herbal Nest, 1000 ml;5025 0061;Svanen;Handdiskmedel;025 Handdiskmedel;6;Meraki;Allison A/S;Hjortkærvej 2;Bramming
Meraki Clean Dishes Herbal Nest, 490 ml;5025 0061;Svanen;Handdiskmedel;025 Handdiskmedel;6;Meraki;Allison A/S;Hjortkærvej 2;Bramming
Meraki Cleansing Foam, 150 ml;5090 0002, 5090 0002;Svanen;Ansiktsrengöring;090 Kosmetiska produkter;3;Meraki;DermaPharm A/S;Europavej 10;Fårup
Meraki Cleansing Foam, 150 ml;5090 0002, 5090 0002;Svanen;Ansiktsrengöring;090 Kosmetiska produkter;3;Meraki;DermaPharm A/S;Europavej 10;Fårup
Meraki Day Cream, 50 ml;5090 0094, 5090 0002;Svanen;Hudkräm;090 Kosmetiska produkter;3;Meraki;DermaPharm A/S;Europavej 10;Fårup
Meraki Face Cream, 50ml;5090 0094, 5090 0002;Svanen;Hudkräm;090 Kosmetiska produkter;3;Meraki;DermaPharm A/S;Europavej 10;Fårup
Meraki Face Cream, 50ml;5090 0094, 5090 0002;Svanen;Hudkräm;090 Kosmetiska produkter;3;Meraki;DermaPharm A/S;Europavej 10;Fårup
Meraki Face Exfoliate, 75 ml;5090 0002, 5090 0002;Svanen;Peeling och skrubb;090 Kosmetiska produkter;3;Meraki;DermaPharm A/S;Europavej 10;Fårup
Meraki Face Exfoliate, 75 ml;5090 0002, 5090 0002;Svanen;Peeling och skrubb;090 Kosmetiska produkter;3;Meraki;DermaPharm A/S;Europavej 10;Fårup
Meraki Face Mask, 50 ml;5090 0002, 5090 0002;Svanen;Ansiktsmasker;090 Kosmetiska produkter;3;Meraki;DermaPharm A/S;Europavej 10;Fårup
Meraki Face Mask, 50 ml;5090 0002, 5090 0002;Svanen;Ansiktsmasker;090 Kosmetiska produkter;3;Meraki;DermaPharm A/S;Europavej 10;Fårup
Meraki Face Mist, 100ml;5090 0094, 5090 0002;Svanen;Ansiktsvatten, mist  og setting spray;090 Kosmetiska produkter;3;Meraki;DermaPharm A/S;Europavej 10;Fårup
Meraki Face Mist, 100ml;5090 0094, 5090 0002;Svanen;Ansiktsvatten, mist  og setting spray;090 Kosmetiska produkter;3;Meraki;DermaPharm A/S;Europavej 10;Fårup
Meraki Facial Sun Cream SPF 30, 50 ml;5090 0095, 5090 0002;Svanen;Solskyddsprodukt;090 Kosmetiska produkter;3;Meraki;DermaPharm A/S;Europavej 10;Fårup
Meraki Micellar Makeup Remover, 195 ml;5090 0094, 5090 0002;Svanen;Ansiktsrengöring;090 Kosmetiska produkter;3;Meraki;DermaPharm A/S;Europavej 10;Fårup
meraki pure basic BODY LOTION, 490 ml;5090 0094, 5090 0002;Svanen;Hudkräm;090 Kosmetiska produkter;3;Meraki;DermaPharm A/S;Europavej 10;Fårup
Meraki Pure Basic Body Wash, 490 ml;5090 0002, 5090 0002;Svanen;Hudkräm;090 Kosmetiska produkter;3;Meraki;DermaPharm A/S;Europavej 10;Fårup
Meraki Pure Basic Conditioner, 490 ml;5090 0002, 5090 0002;Svanen;Balsam;090 Kosmetiska produkter;3;Meraki;DermaPharm A/S;Europavej 10;Fårup
meraki pure basic HAND LOTION, 275 ml;5090 0094, 5090 0002;Svanen;Hudkräm;090 Kosmetiska produkter;3;Meraki;DermaPharm A/S;Europavej 10;Fårup
Meraki Pure Basic Hand Soap, 490 ml;5090 0002, 5090 0002;Svanen;Handtvål, flytande;090 Kosmetiska produkter;3;Meraki;DermaPharm A/S;Europavej 10;Fårup
Meraki Pure Basic Shampoo, 490 ml;5090 0002, 5090 0002;Svanen;Schampo;090 Kosmetiska produkter;3;Meraki;DermaPharm A/S;Europavej 10;Fårup
Meraki Serum A, 30 ml;5090 0094, 5090 0002;Svanen;Serum och oljor;090 Kosmetiska produkter;3;Meraki;DermaPharm A/S;Europavej 10;Fårup
Meraki Serum A, 30 ml;5090 0094, 5090 0002;Svanen;Serum och oljor;090 Kosmetiska produkter;3;Meraki;DermaPharm A/S;Europavej 10;Fårup
Meraki Serum H, 30 ml;5090 0094, 5090 0002;Svanen;Serum och oljor;090 Kosmetiska produkter;3;Meraki;DermaPharm A/S;Europavej 10;Fårup
Meraki Serum H, 30 ml;5090 0094, 5090 0002;Svanen;Serum och oljor;090 Kosmetiska produkter;3;Meraki;DermaPharm A/S;Europavej 10;Fårup
Meraki Sun Lotion SPF 15, 200 ml;5090 0095, 5090 0002;Svanen;Solskyddsprodukt;090 Kosmetiska produkter;3;Meraki;DermaPharm A/S;Europavej 10;Fårup
Meraki Sun Lotion SPF 30, 200 ml;5090 0095, 5090 0002;Svanen;Solskyddsprodukt;090 Kosmetiska produkter;3;Meraki;DermaPharm A/S;Europavej 10;Fårup
Meraki Sun Oil SPF 30, 200 ml;5090 0095, 5090 0002;Svanen;Solskyddsprodukt;090 Kosmetiska produkter;3;Meraki;DermaPharm A/S;Europavej 10;Fårup
Meraki Sun Stick SPF 50, 18 ml;5090 0095, 5090 0002;Svanen;Solskyddsprodukt;090 Kosmetiska produkter;3;Meraki;DermaPharm A/S;Europavej 10;Fårup
