﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
Aksab Kemi Kulörtvätt Pulver, 16 kg;3093 0036;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Aksab Kemi;Aksab Kemi Sverige AB;Tumbavägen 38;TUMBA
Aksab Kemi Kulörtvätt Pulver, 20 kg;3093 0036;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Aksab Kemi;Aksab Kemi Sverige AB;Tumbavägen 38;TUMBA
Aksab Kemi Kulörtvätt Pulver, 5 kg;3093 0036;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Aksab Kemi;Aksab Kemi Sverige AB;Tumbavägen 38;TUMBA
Aksab Kemi Textilmjuk, 1 l;3093 0036;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Aksab Kemi;Aksab Kemi Sverige AB;Tumbavägen 38;TUMBA
Aksab Kemi Textilmjuk, 10 l;3093 0036;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Aksab Kemi;Aksab Kemi Sverige AB;Tumbavägen 38;TUMBA
Aksab Kemi Textilmjuk, 200 l;3093 0036;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Aksab Kemi;Aksab Kemi Sverige AB;Tumbavägen 38;TUMBA
Aksab Kemi Textilmjuk, 25 l;3093 0036;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Aksab Kemi;Aksab Kemi Sverige AB;Tumbavägen 38;TUMBA
Aksab Kemi Textilmjuk, 5 l;3093 0036;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Aksab Kemi;Aksab Kemi Sverige AB;Tumbavägen 38;TUMBA
Aksab Kemi Vittvätt Pulver, 16 kg;3093 0036;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Aksab Kemi;Aksab Kemi Sverige AB;Tumbavägen 38;TUMBA
Aksab Kemi Vittvätt Pulver, 20 kg;3093 0036;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Aksab Kemi;Aksab Kemi Sverige AB;Tumbavägen 38;TUMBA
Aksab Kemi Vittvätt Pulver, 5 kg;3093 0036;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Aksab Kemi;Aksab Kemi Sverige AB;Tumbavägen 38;TUMBA
Aksab Kemi Wash-it Neutral Flytande Tvättmedel, 10 l;3093 0036;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Aksab Kemi;Aksab Kemi Sverige AB;Tumbavägen 38;TUMBA
Aksab Kemi Wash-it Neutral Flytande Tvättmedel, 200 l;3093 0036;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Aksab Kemi;Aksab Kemi Sverige AB;Tumbavägen 38;TUMBA
