﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
Golvabia Maxwood 2-stav Valnöt Natur (136688);3029 0025;Svanen;Övrig golvbeläggning;029 Golv;6;Golvabia;Golvabia AB;Långgatan 10;Anderstorp
Golvabia Maxwood 3-stav Ek Natur (136341);3029 0025;Svanen;Övrig golvbeläggning;029 Golv;6;Golvabia;Golvabia AB;Långgatan 10;Anderstorp
Golvabia Maxwood 3-stav Ek Natur Raw (136337);3029 0025;Svanen;Övrig golvbeläggning;029 Golv;6;Golvabia;Golvabia AB;Långgatan 10;Anderstorp
Golvabia Maxwood Lodge Ask vitlaserad (136831);3029 0025;Svanen;Övrig golvbeläggning;029 Golv;6;Golvabia;Golvabia AB;Långgatan 10;Anderstorp
Golvabia Maxwood Lodge Ek Espresso (136830);3029 0025;Svanen;Övrig golvbeläggning;029 Golv;6;Golvabia;Golvabia AB;Långgatan 10;Anderstorp
Golvabia Maxwood Lodge Ek Natur (126842);3029 0025;Svanen;Övrig golvbeläggning;029 Golv;6;Golvabia;Golvabia AB;Långgatan 10;Anderstorp
Golvabia Maxwood Lodge Ek Natur Naturvit (136844);3029 0025;Svanen;Trägolv;029 Golv;6;Golvabia;Golvabia AB;Långgatan 10;Anderstorp
Golvabia Maxwood Lodge Ek Natur Raw (126836);3029 0025;Svanen;Övrig golvbeläggning;029 Golv;6;Golvabia;Golvabia AB;Långgatan 10;Anderstorp
Golvabia Maxwood Lodge Ek Unique (126841);3029 0025;Svanen;Övrig golvbeläggning;029 Golv;6;Golvabia;Golvabia AB;Långgatan 10;Anderstorp
Golvabia Maxwood Lodge Ek Unique Elegant Grå (126845);3029 0025;Svanen;Övrig golvbeläggning;029 Golv;6;Golvabia;Golvabia AB;Långgatan 10;Anderstorp
Golvabia Maxwood Lodge Ek Unique naturvit (136843);3029 0025;Svanen;Övrig golvbeläggning;029 Golv;6;Golvabia;Golvabia AB;Långgatan 10;Anderstorp
Golvabia Maxwood Lodge Valnöt Sotad (126858);3029 0025;Svanen;Övrig golvbeläggning;029 Golv;6;Golvabia;Golvabia AB;Långgatan 10;Anderstorp
Golvabia Maxwood XL Ask vitlaserad (137031);3029 0025;Svanen;Övrig golvbeläggning;029 Golv;6;Golvabia;Golvabia AB;Långgatan 10;Anderstorp
Golvabia Maxwood XL Ek Espresso (137030);3029 0025;Svanen;Övrig golvbeläggning;029 Golv;6;Golvabia;Golvabia AB;Långgatan 10;Anderstorp
Golvabia Maxwood XL Ek Natur (127042);3029 0025;Svanen;Övrig golvbeläggning;029 Golv;6;Golvabia;Golvabia AB;Långgatan 10;Anderstorp
Golvabia Maxwood XL Ek Natur dimgrå (137044);3029 0025;Svanen;Övrig golvbeläggning;029 Golv;6;Golvabia;Golvabia AB;Långgatan 10;Anderstorp
Golvabia Maxwood XL Ek Natur Raw (127037);3029 0025;Svanen;Övrig golvbeläggning;029 Golv;6;Golvabia;Golvabia AB;Långgatan 10;Anderstorp
Golvabia Maxwood XL Ek Unique (127041);3029 0025;Svanen;Övrig golvbeläggning;029 Golv;6;Golvabia;Golvabia AB;Långgatan 10;Anderstorp
Golvabia Maxwood XL Ek Unique Elegant Grå (127045);3029 0025;Svanen;Övrig golvbeläggning;029 Golv;6;Golvabia;Golvabia AB;Långgatan 10;Anderstorp
Golvabia Maxwood XL Ek Unique Vitlaserad (137033);3029 0025;Svanen;Övrig golvbeläggning;029 Golv;6;Golvabia;Golvabia AB;Långgatan 10;Anderstorp
Golvabia Maxwood XL Lodge Ek Natur Vit (127034);3029 0025;Svanen;Trägolv;029 Golv;6;Golvabia;Golvabia AB;Långgatan 10;Anderstorp
Golvabia Maxwood XL Valnöt Sotad (127058);3029 0025;Svanen;Övrig golvbeläggning;029 Golv;6;Golvabia;Golvabia AB;Långgatan 10;Anderstorp
Golvabia Maxwood XLW Ek Unique Elegant Grå (127145);3029 0025;Svanen;Övrig golvbeläggning;029 Golv;6;Golvabia;Golvabia AB;Långgatan 10;Anderstorp
Golvabia Maxwood XLW Ek Unique Macchiato (127138);3029 0025;Svanen;Övrig golvbeläggning;029 Golv;6;Golvabia;Golvabia AB;Långgatan 10;Anderstorp
Golvabia Maxwood XLW Ek Unique Raw (127137);3029 0025;Svanen;Trägolv;029 Golv;6;Golvabia;Golvabia AB;Långgatan 10;Anderstorp
Golvabia Maxwood XLW Ek Unique vitlaserad (137133);3029 0025;Svanen;Övrig golvbeläggning;029 Golv;6;Golvabia;Golvabia AB;Långgatan 10;Anderstorp
