﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
Greenium Polar Spolarvätska, 1 l;3013 0100;Svanen;Spolarvätska;013 Produkter för fordonsvård;6;Lahega by Clemondo;Clemondo AB;Box 13073;Helsingborg
Greenium Polar Spolarvätska, 1000 l;3013 0100;Svanen;Spolarvätska;013 Produkter för fordonsvård;6;Lahega by Clemondo;Clemondo AB;Box 13073;Helsingborg
Greenium Polar Spolarvätska, 205 l;3013 0100;Svanen;Spolarvätska;013 Produkter för fordonsvård;6;Lahega by Clemondo;Clemondo AB;Box 13073;Helsingborg
Greenium Polar Spolarvätska, 25 l;3013 0100;Svanen;Spolarvätska;013 Produkter för fordonsvård;6;Lahega by Clemondo;Clemondo AB;Box 13073;Helsingborg
Greenium Polar Spolarvätska, 5 l;3013 0100;Svanen;Spolarvätska;013 Produkter för fordonsvård;6;Lahega by Clemondo;Clemondo AB;Box 13073;Helsingborg
Lahega Alfanol HD Grön, 25 l;3013 0100;Svanen;Avfettningsmedel;013 Produkter för fordonsvård;6;Lahega by Clemondo;Clemondo AB;Box 13073;Helsingborg
Lahega Alfanol HD Grön, 5 l;3013 0100;Svanen;Avfettningsmedel;013 Produkter för fordonsvård;6;Lahega by Clemondo;Clemondo AB;Box 13073;Helsingborg
Lahega Autogloss Dry, 1000 l;3013 0100;Svanen;Övrig bil- och båtvårdsprodukt;013 Produkter för fordonsvård;6;Lahega by Clemondo;Clemondo AB;Box 13073;Helsingborg
Lahega Autogloss Dry, 205 l;3013 0100;Svanen;Övrig bil- och båtvårdsprodukt;013 Produkter för fordonsvård;6;Lahega by Clemondo;Clemondo AB;Box 13073;Helsingborg
Lahega Autogloss Dry, 25 l;3013 0100;Svanen;Övrig bil- och båtvårdsprodukt;013 Produkter för fordonsvård;6;Lahega by Clemondo;Clemondo AB;Box 13073;Helsingborg
Lahega Carsoft 353, 10 l;3013 0100;Svanen;Fordonsschampo;013 Produkter för fordonsvård;6;Lahega by Clemondo;Clemondo AB;Box 13073;Helsingborg
Lahega Carsoft 353, 205 l;3013 0100;Svanen;Fordonsschampo;013 Produkter för fordonsvård;6;Lahega by Clemondo;Clemondo AB;Box 13073;Helsingborg
Lahega Carsoft 353, 25 l;3013 0100;Svanen;Fordonsschampo;013 Produkter för fordonsvård;6;Lahega by Clemondo;Clemondo AB;Box 13073;Helsingborg
Lahega Greenium Alkalisk Plus, 205 l;3013 0100;Svanen;Avfettningsmedel;013 Produkter för fordonsvård;6;Lahega by Clemondo;Clemondo AB;Box 13073;Helsingborg
Lahega Greenium Alkalisk Plus, 25 l;3013 0100;Svanen;Avfettningsmedel;013 Produkter för fordonsvård;6;Lahega by Clemondo;Clemondo AB;Box 13073;Helsingborg
Lahega Greenium Alkalisk Plus, 5 l;3013 0100;Svanen;Avfettningsmedel;013 Produkter för fordonsvård;6;Lahega by Clemondo;Clemondo AB;Box 13073;Helsingborg
Lahega Greenium Alkalisk, 205 l;3013 0100;Svanen;Avfettningsmedel;013 Produkter för fordonsvård;6;Lahega by Clemondo;Clemondo AB;Box 13073;Helsingborg
Lahega Greenium Alkalisk, 25 l;3013 0100;Svanen;Avfettningsmedel;013 Produkter för fordonsvård;6;Lahega by Clemondo;Clemondo AB;Box 13073;Helsingborg
Lahega Greenium Alkalisk, 5 l;3013 0100;Svanen;Avfettningsmedel;013 Produkter för fordonsvård;6;Lahega by Clemondo;Clemondo AB;Box 13073;Helsingborg
Lahega Greenium Automattvätt Alkalisk Avfettning Plus, 25 l;3013 0100;Svanen;Avfettningsmedel;013 Produkter för fordonsvård;6;Lahega by Clemondo;Clemondo AB;Box 13073;Helsingborg
Lahega Greenium Automattvätt Alkalisk Avfettning, 25 l;3013 0100;Svanen;Avfettningsmedel;013 Produkter för fordonsvård;6;Lahega by Clemondo;Clemondo AB;Box 13073;Helsingborg
Lahega Greenium Automattvätt Alkalisk Plus, 10 l;3013 0100;Svanen;Avfettningsmedel;013 Produkter för fordonsvård;6;Lahega by Clemondo;Clemondo AB;Box 13073;Helsingborg
