﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
100101 Servetta Servett 1-lags 33 cm,  Gul;3005 0050;Svanen;Servett;005 Mjukpapper;5;Servetta;Servetta AB;Stackarpsvägen 2;Klippan
100102  Servetta Servett 1-lags 33 cm,  Röd;3005 0050;Svanen;Servett;005 Mjukpapper;5;Servetta;Servetta AB;Stackarpsvägen 2;Klippan
100104  Servetta Servett 1-lags 33 cm,  Kiwi;3005 0050;Svanen;Servett;005 Mjukpapper;5;Servetta;Servetta AB;Stackarpsvägen 2;Klippan
100105  Servetta Servett 1-lags 33 cm,  Mörkblå;3005 0050;Svanen;Servett;005 Mjukpapper;5;Servetta;Servetta AB;Stackarpsvägen 2;Klippan
100106  Servetta Servett 1-lags 33 cm,  Ljusblå;3005 0050;Svanen;Servett;005 Mjukpapper;5;Servetta;Servetta AB;Stackarpsvägen 2;Klippan
100107  Servetta Servett 1-lags 33 cm,  Vinröd;3005 0050;Svanen;Servett;005 Mjukpapper;5;Servetta;Servetta AB;Stackarpsvägen 2;Klippan
100108  Servetta Servett 1-lags 33 cm,  Mörkgrön;3005 0050;Svanen;Servett;005 Mjukpapper;5;Servetta;Servetta AB;Stackarpsvägen 2;Klippan
100113  Servetta Servett 1-lags 33 cm,  Mandarin;3005 0050;Svanen;Servett;005 Mjukpapper;5;Servetta;Servetta AB;Stackarpsvägen 2;Klippan
100121  Servetta Servett 1-lags 33 cm,  Grå;3005 0050;Svanen;Servett;005 Mjukpapper;5;Servetta;Servetta AB;Stackarpsvägen 2;Klippan
100122  Servetta Servett 1-lags 33 cm,  Svart;3005 0050;Svanen;Servett;005 Mjukpapper;5;Servetta;Servetta AB;Stackarpsvägen 2;Klippan
100300  Servetta Servett 1-lags 33 cm,  Julstjärna;3005 0050;Svanen;Servett;005 Mjukpapper;5;Servetta;Servetta AB;Stackarpsvägen 2;Klippan
100301  Servetta Servett 1-lags 33 cm,  Rosette;3005 0050;Svanen;Servett;005 Mjukpapper;5;Servetta;Servetta AB;Stackarpsvägen 2;Klippan
101100  Servetta Dispenserservett 1-lags 33 cm,  Vit;3005 0050;Svanen;Servett;005 Mjukpapper;5;Servetta;Servetta AB;Stackarpsvägen 2;Klippan
101101  Servetta Dispenserservett 1-lags 33 cm,  Gul;3005 0050;Svanen;Servett;005 Mjukpapper;5;Servetta;Servetta AB;Stackarpsvägen 2;Klippan
101102  Servetta Dispenserservett 1-lags 33 cm,  Röd;3005 0050;Svanen;Servett;005 Mjukpapper;5;Servetta;Servetta AB;Stackarpsvägen 2;Klippan
101105  Servetta Dispenserservett 1-lags 33 cm,  Mörkblå;3005 0050;Svanen;Servett;005 Mjukpapper;5;Servetta;Servetta AB;Stackarpsvägen 2;Klippan
101107  Servetta Dispenserservett 1-lags 33 cm,  Vinröd;3005 0050;Svanen;Servett;005 Mjukpapper;5;Servetta;Servetta AB;Stackarpsvägen 2;Klippan
101108  Servetta Dispenserservett 1-lags 33 cm,  Mörkgrön;3005 0050;Svanen;Servett;005 Mjukpapper;5;Servetta;Servetta AB;Stackarpsvägen 2;Klippan
101121  Servetta Dispenserservett 1-lags 33 cm,  Grå;3005 0050;Svanen;Servett;005 Mjukpapper;5;Servetta;Servetta AB;Stackarpsvägen 2;Klippan
101122  Servetta Dispenserservett 1-lags 33 cm,  Svart;3005 0050;Svanen;Servett;005 Mjukpapper;5;Servetta;Servetta AB;Stackarpsvägen 2;Klippan
101300  Servetta Dispenserservett 33 cm,  Rosette;3005 0050;Svanen;Servett;005 Mjukpapper;5;Servetta;Servetta AB;Stackarpsvägen 2;Klippan
101303  Servetta Dispenserservett 33 cm,  Julstjärna;3005 0050;Svanen;Servett;005 Mjukpapper;5;Servetta;Servetta AB;Stackarpsvägen 2;Klippan
120500  Servetta Servett 1-lags 24 cm,  Tack för besöket;3005 0050;Svanen;Servett;005 Mjukpapper;5;Servetta;Servetta AB;Stackarpsvägen 2;Klippan
122100  Servetta Servett 1-lags 24 cm;3005 0050;Svanen;Servett;005 Mjukpapper;5;Servetta;Servetta AB;Stackarpsvägen 2;Klippan
130180  Servetta Servett 1-lags 33 cm,  Vit;3005 0050;Svanen;Servett;005 Mjukpapper;5;Servetta;Servetta AB;Stackarpsvägen 2;Klippan
159050  Servetta Dispenserservett 1-lags 33 cm,  Vit;3005 0050;Svanen;Servett;005 Mjukpapper;5;Servetta;Servetta AB;Stackarpsvägen 2;Klippan
200000  Servetta Servett 2-lags 33 cm,  Vit;3005 0050;Svanen;Servett;005 Mjukpapper;5;Servetta;Servetta AB;Stackarpsvägen 2;Klippan
200001  Servetta Servett 2-lags 33 cm,  Gul;3005 0050;Svanen;Servett;005 Mjukpapper;5;Servetta;Servetta AB;Stackarpsvägen 2;Klippan
200002  Servetta Servett 2-lags 33 cm,  Röd;3005 0050;Svanen;Servett;005 Mjukpapper;5;Servetta;Servetta AB;Stackarpsvägen 2;Klippan
200005  Servetta Servett 2-lags 33 cm,  Mörkblå;3005 0050;Svanen;Servett;005 Mjukpapper;5;Servetta;Servetta AB;Stackarpsvägen 2;Klippan
200007  Servetta Servett 2-lags 33 cm,  Vinröd;3005 0050;Svanen;Servett;005 Mjukpapper;5;Servetta;Servetta AB;Stackarpsvägen 2;Klippan
200008  Servetta Servett 2-lags 33 cm,  Mörkgrön;3005 0050;Svanen;Servett;005 Mjukpapper;5;Servetta;Servetta AB;Stackarpsvägen 2;Klippan
200017  Servetta Servett 2-lags 33 cm,  Champagne;3005 0050;Svanen;Servett;005 Mjukpapper;5;Servetta;Servetta AB;Stackarpsvägen 2;Klippan
200019  Servetta Servett 2-lags 33 cm,  Aubergine;3005 0050;Svanen;Servett;005 Mjukpapper;5;Servetta;Servetta AB;Stackarpsvägen 2;Klippan
200020  Servetta Servett 2-lags 33 cm,  Palmgrön;3005 0050;Svanen;Servett;005 Mjukpapper;5;Servetta;Servetta AB;Stackarpsvägen 2;Klippan
208000  Servetta Servett 2-lags 33 cm,  1/8v Vit;3005 0050;Svanen;Servett;005 Mjukpapper;5;Servetta;Servetta AB;Stackarpsvägen 2;Klippan
220000  Servetta Servett 2-lags 24 cm,  Vit;3005 0050;Svanen;Servett;005 Mjukpapper;5;Servetta;Servetta AB;Stackarpsvägen 2;Klippan
240000  Servetta Servett 2-lags 40 cm,  Vit;3005 0050;Svanen;Servett;005 Mjukpapper;5;Servetta;Servetta AB;Stackarpsvägen 2;Klippan
240001  Servetta Servett 2-lags 40 cm,  Gul;3005 0050;Svanen;Servett;005 Mjukpapper;5;Servetta;Servetta AB;Stackarpsvägen 2;Klippan
240002  Servetta Servett 2-lags 40 cm,  Röd;3005 0050;Svanen;Servett;005 Mjukpapper;5;Servetta;Servetta AB;Stackarpsvägen 2;Klippan
240004  Servetta Servett 2-lags 40 cm,  Gammalrosa;3005 0050;Svanen;Servett;005 Mjukpapper;5;Servetta;Servetta AB;Stackarpsvägen 2;Klippan
240005  Servetta Servett 2-lags 40 cm,  Mörkblå;3005 0050;Svanen;Servett;005 Mjukpapper;5;Servetta;Servetta AB;Stackarpsvägen 2;Klippan
240007  Servetta Servett 2-lags 40 cm,  Vinröd;3005 0050;Svanen;Servett;005 Mjukpapper;5;Servetta;Servetta AB;Stackarpsvägen 2;Klippan
240008  Servetta Servett 2-lags 40 cm,  Mörkgrön;3005 0050;Svanen;Servett;005 Mjukpapper;5;Servetta;Servetta AB;Stackarpsvägen 2;Klippan
240017  Servetta Servett 2-lags 40 cm,  Champagne;3005 0050;Svanen;Servett;005 Mjukpapper;5;Servetta;Servetta AB;Stackarpsvägen 2;Klippan
248000  Servetta Servett 2-lags 40 cm,  1/8v Vit;3005 0050;Svanen;Servett;005 Mjukpapper;5;Servetta;Servetta AB;Stackarpsvägen 2;Klippan
300000  Servetta FSC® Servett 3-lags 33 cm,  Vit;3005 0050;Svanen;Servett;005 Mjukpapper;5;Servetta;Servetta AB;Stackarpsvägen 2;Klippan
300001  Servetta FSC® Servett 3-lags 33 cm,  Gul;3005 0050;Svanen;Servett;005 Mjukpapper;5;Servetta;Servetta AB;Stackarpsvägen 2;Klippan
300002  Servetta FSC® Servett 3-lags 33 cm,  Röd;3005 0050;Svanen;Servett;005 Mjukpapper;5;Servetta;Servetta AB;Stackarpsvägen 2;Klippan
300003  Servetta FSC® Servett 3-lags 33 cm,  Rosa;3005 0050;Svanen;Servett;005 Mjukpapper;5;Servetta;Servetta AB;Stackarpsvägen 2;Klippan
300004  Servetta FSC® Servett 3-lags 33 cm,  Kiwi;3005 0050;Svanen;Servett;005 Mjukpapper;5;Servetta;Servetta AB;Stackarpsvägen 2;Klippan
300005  Servetta FSC® Servett 3-lags 33 cm,  M-blå;3005 0050;Svanen;Servett;005 Mjukpapper;5;Servetta;Servetta AB;Stackarpsvägen 2;Klippan
300006  Servetta FSC® Servett 3-lags 33 cm,  Ljusblå;3005 0050;Svanen;Servett;005 Mjukpapper;5;Servetta;Servetta AB;Stackarpsvägen 2;Klippan
300007  Servetta FSC® Servett 3-lags 33 cm,  Vinröd;3005 0050;Svanen;Servett;005 Mjukpapper;5;Servetta;Servetta AB;Stackarpsvägen 2;Klippan
300008  Servetta FSC® Servett 3-lags 33 cm,  Grön;3005 0050;Svanen;Servett;005 Mjukpapper;5;Servetta;Servetta AB;Stackarpsvägen 2;Klippan
300009  Servetta FSC® Servett 3-lags 33 cm,  Lila;3005 0050;Svanen;Servett;005 Mjukpapper;5;Servetta;Servetta AB;Stackarpsvägen 2;Klippan
