﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
Duun hvilestol;2031 0098;Svanen;Fåtölj;031 Möbler och inredning;5;Helland;Helland Møbler AS;Postboks 10;Stordal
Duun sofa 1-seter;2031 0098;Svanen;Soffa;031 Möbler och inredning;5;Helland;Helland Møbler AS;Postboks 10;Stordal
Duun sofa 2-seter;2031 0098;Svanen;Soffa;031 Möbler och inredning;5;Helland;Helland Møbler AS;Postboks 10;Stordal
Duun sofa 3-seter;2031 0098;Svanen;Soffa;031 Möbler och inredning;5;Helland;Helland Møbler AS;Postboks 10;Stordal
Duun stol;2031 0098;Svanen;Köks-/matsalsstol;031 Möbler och inredning;5;Helland;Helland Møbler AS;Postboks 10;Stordal
meout bänk, 1-sits ;2031 0098;Svanen;Soffa;031 Möbler och inredning;5;Helland;Helland Møbler AS;Postboks 10;Stordal
Modus stapelbar karmstol (extra bred), eik;2031 0098;Svanen;Köks-/matsalsstol;031 Möbler och inredning;5;Helland;Helland Møbler AS;Postboks 10;Stordal
Modus stapelbar stol;2031 0098;Svanen;Köks-/matsalsstol;031 Möbler och inredning;5;Helland;Helland Møbler AS;Postboks 10;Stordal
Nell karmstol (bjørk);2031 0098;Svanen;Köks-/matsalsstol;031 Möbler och inredning;5;Helland;Helland Møbler AS;Postboks 10;Stordal
Nell stol (bjørk);2031 0098;Svanen;Köks-/matsalsstol;031 Möbler och inredning;5;Helland;Helland Møbler AS;Postboks 10;Stordal
Pan 2-sits m/öppna armstöd;2031 0098;Svanen;Soffa;031 Möbler och inredning;5;Helland;Helland Møbler AS;Postboks 10;Stordal
Pan 3-sits m/öppna armstöd;2031 0098;Svanen;Soffa;031 Möbler och inredning;5;Helland;Helland Møbler AS;Postboks 10;Stordal
Pan fotpall;2031 0098;Svanen;Fotpall och puff;031 Möbler och inredning;5;Helland;Helland Møbler AS;Postboks 10;Stordal
Pan fåtölj m/öppna armstöd;2031 0098;Svanen;Soffa;031 Möbler och inredning;5;Helland;Helland Møbler AS;Postboks 10;Stordal
Pan Stol;2031 0098;Svanen;Köks-/matsalsstol;031 Möbler och inredning;5;Helland;Helland Møbler AS;Postboks 10;Stordal
Pan vilfåtölj;2031 0098;Svanen;Fåtölj;031 Möbler och inredning;5;Helland;Helland Møbler AS;Postboks 10;Stordal
TimeOut 1-seter u-armlen;2031 0098;Svanen;Soffa;031 Möbler och inredning;5;Helland;Helland Møbler AS;Postboks 10;Stordal
Timeout 1-sits m/armstöd ;2031 0098;Svanen;Soffa;031 Möbler och inredning;5;Helland;Helland Møbler AS;Postboks 10;Stordal
Timeout 2-sits m/armstöd;2031 0098;Svanen;Soffa;031 Möbler och inredning;5;Helland;Helland Møbler AS;Postboks 10;Stordal
Timeout 2-sits u/armstöd;2031 0098;Svanen;Soffa;031 Möbler och inredning;5;Helland;Helland Møbler AS;Postboks 10;Stordal
Timeout 3-sits m/armstöd;2031 0098;Svanen;Soffa;031 Möbler och inredning;5;Helland;Helland Møbler AS;Postboks 10;Stordal
Timeout 3-sits u/armstöd;2031 0098;Svanen;Soffa;031 Möbler och inredning;5;Helland;Helland Møbler AS;Postboks 10;Stordal
Timeout bänk, 2-sits ;2031 0098;Svanen;Soffa;031 Möbler och inredning;5;Helland;Helland Møbler AS;Postboks 10;Stordal
Timeout bänk, 3-sits;2031 0098;Svanen;Soffa;031 Möbler och inredning;5;Helland;Helland Møbler AS;Postboks 10;Stordal
Timeout böj 45° m/rygg;2031 0098;Svanen;Soffa;031 Möbler och inredning;5;Helland;Helland Møbler AS;Postboks 10;Stordal
