﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
 Flügger Interior Strong Finish 40 Råhvid S0500-N, 0,38 l;SE/044/002;EU-Blomman;Utomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Flügger;Flügger Group A/S;Islevdalvej 151;Rødovre
 Flügger Interior Strong Finish 40 Råhvid S0500-N, 0,38 l;3096 0032, 3096 0024;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Flügger;Flügger Group A/S;Islevdalvej 151;Rødovre
Flügger  Interior Strong Finish 40 Hvid, 0,38 l;SE/044/002;EU-Blomman;Utomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Flügger;Flügger Group A/S;Islevdalvej 151;Rødovre
Flügger  Interior Strong Finish 40 Hvid, 0,38 l;3096 0032, 3096 0024;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Flügger;Flügger Group A/S;Islevdalvej 151;Rødovre
Flügger  Interior Strong Finish 40 Råhvid S0500-N, 3 l;3096 0032, 3096 0024;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Flügger;Flügger Group A/S;Islevdalvej 151;Rødovre
Flügger  Interior Strong Finish 40 Råhvid S0500-N, 3 l;SE/044/002;EU-Blomman;Utomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Flügger;Flügger Group A/S;Islevdalvej 151;Rødovre
Flügger 02 Wood Tex Base 3, 2,8 l ;3097 0029, 3097 0029;Svanen;Primer och grundfärg utomhus;097 Kemiska byggprodukter;2;Flügger;Flügger Group A/S;Islevdalvej 151;Rødovre
Flügger 02 Wood Tex Base 3, 9,1 l ;3097 0029, 3097 0029;Svanen;Primer och grundfärg utomhus;097 Kemiska byggprodukter;2;Flügger;Flügger Group A/S;Islevdalvej 151;Rødovre
Flügger 02 Wood Tex Red, 10 l ;3097 0029, 3097 0029;Svanen;Primer och grundfärg utomhus;097 Kemiska byggprodukter;2;Flügger;Flügger Group A/S;Islevdalvej 151;Rødovre
Flügger 02 Wood Tex Red, 3 l ;3097 0029, 3097 0029;Svanen;Primer och grundfärg utomhus;097 Kemiska byggprodukter;2;Flügger;Flügger Group A/S;Islevdalvej 151;Rødovre
Flügger 02 Wood Tex White, 0,38 l ;3097 0029, 3097 0029;Svanen;Primer och grundfärg utomhus;097 Kemiska byggprodukter;2;Flügger;Flügger Group A/S;Islevdalvej 151;Rødovre
Flügger 02 Wood Tex White, 0,75 l ;3097 0029, 3097 0029;Svanen;Primer och grundfärg utomhus;097 Kemiska byggprodukter;2;Flügger;Flügger Group A/S;Islevdalvej 151;Rødovre
Flügger 02 Wood Tex White, 10 l ;3097 0029, 3097 0029;Svanen;Primer och grundfärg utomhus;097 Kemiska byggprodukter;2;Flügger;Flügger Group A/S;Islevdalvej 151;Rødovre
Flügger 02 Wood Tex White, 3 l ;3097 0029, 3097 0029;Svanen;Primer och grundfärg utomhus;097 Kemiska byggprodukter;2;Flügger;Flügger Group A/S;Islevdalvej 151;Rødovre
Flügger 03 Wood Tex Base 10, 0,7 l ;3097 0029, 3097 0029;Svanen;Utomhuslack och utomhusbets;097 Kemiska byggprodukter;2;Flügger;Flügger Group A/S;Islevdalvej 151;Rødovre
Flügger 03 Wood Tex Base 10, 2,8 l ;3097 0029, 3097 0029;Svanen;Utomhuslack och utomhusbets;097 Kemiska byggprodukter;2;Flügger;Flügger Group A/S;Islevdalvej 151;Rødovre
Flügger 03 Wood Tex Base 10, 9,1 l ;3097 0029, 3097 0029;Svanen;Utomhuslack och utomhusbets;097 Kemiska byggprodukter;2;Flügger;Flügger Group A/S;Islevdalvej 151;Rødovre
Flügger 03 Wood Tex Black, 0,75 l ;3097 0029, 3097 0029;Svanen;Utomhuslack och utomhusbets;097 Kemiska byggprodukter;2;Flügger;Flügger Group A/S;Islevdalvej 151;Rødovre
Flügger 03 Wood Tex Black, 10 l ;3097 0029, 3097 0029;Svanen;Utomhuslack och utomhusbets;097 Kemiska byggprodukter;2;Flügger;Flügger Group A/S;Islevdalvej 151;Rødovre
