﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
Bio Gen Active Allrent Oparfymerad, 5 l;3026 0145;Svanen;Allrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Bio Gen Active;Bio Gen Active AB;Sågvägen 9;Gällö
Bio Gen Active Allrent, 1 l;3026 0145;Svanen;Allrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Bio Gen Active;Bio Gen Active AB;Sågvägen 9;Gällö
Bio Gen Active Allrent, 5 l;3026 0145;Svanen;Allrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Bio Gen Active;Bio Gen Active AB;Sågvägen 9;Gällö
Bio Gen Active Allrent, 500 ml;3026 0145;Svanen;Allrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Bio Gen Active;Bio Gen Active AB;Sågvägen 9;Gällö
Bio Gen Active Combirent, 1 l;3026 0145;Svanen;Allrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Bio Gen Active;Bio Gen Active AB;Sågvägen 9;Gällö
Bio Gen Active Combirent, 5 l;3026 0145;Svanen;Allrengöringsmedel;026 Rengöringsmedel;6;Bio Gen Active;Bio Gen Active AB;Sågvägen 9;Gällö
Bio Gen Active Degreaser 1100, 1000 l;3065 0023;Svanen;Industriellt rengörings- och avfettningsmedel;065 Industriella rengörings- och avfettningsmedel;3;Bio Gen Active;Bio Gen Active AB;Sågvägen 9;Gällö
Bio Gen Active Degreaser 1100, 208 l;3065 0023;Svanen;Industriellt rengörings- och avfettningsmedel;065 Industriella rengörings- och avfettningsmedel;3;Bio Gen Active;Bio Gen Active AB;Sågvägen 9;Gällö
Bio Gen Active Degreaser 1100, 25 l;3065 0023;Svanen;Industriellt rengörings- och avfettningsmedel;065 Industriella rengörings- och avfettningsmedel;3;Bio Gen Active;Bio Gen Active AB;Sågvägen 9;Gällö
Bio Gen Active Degreaser 1100, 5 l;3065 0023;Svanen;Industriellt rengörings- och avfettningsmedel;065 Industriella rengörings- och avfettningsmedel;3;Bio Gen Active;Bio Gen Active AB;Sågvägen 9;Gällö
Bio Gen Active Multirent, 1 l;3026 0145;Svanen;Allrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Bio Gen Active;Bio Gen Active AB;Sågvägen 9;Gällö
Bio Gen Active Multirent, 5 l;3026 0145;Svanen;Allrengöringsmedel;026 Rengöringsmedel;6;Bio Gen Active;Bio Gen Active AB;Sågvägen 9;Gällö
Bio Gen Active Oparfymerad Combirent, 5 l;3026 0145;Svanen;Allrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Bio Gen Active;Bio Gen Active AB;Sågvägen 9;Gällö
Bio Gen Active Oparfymerad Multirent, 5 l;3026 0145;Svanen;Allrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Bio Gen Active;Bio Gen Active AB;Sågvägen 9;Gällö
Bio Gen Active Oparfymerad Universal, 5 l;3026 0145;Svanen;Allrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Bio Gen Active;Bio Gen Active AB;Sågvägen 9;Gällö
Bio Gen Active Universal, 5 l;3026 0145;Svanen;Allrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Bio Gen Active;Bio Gen Active AB;Sågvägen 9;Gällö
Bio Gen Active Universal, 500 ml;3026 0145;Svanen;Allrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Bio Gen Active;Bio Gen Active AB;Sågvägen 9;Gällö
Bio Gen Active WC-rent, 500 ml;3026 0211;Svanen;WC-rengöringsmedel;026 Rengöringsmedel;6;Bio Gen Active;Bio Gen Active AB;Sågvägen 9;Gällö
