﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
Care Line Sanitet Alka Plus, 1 l;5026 0242, 5026 0015;Svanen;Allrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Clean Care;Novadan ApS;Platinvej 21;Kolding
Care Line Sanitet Alka Plus, 5 l;5026 0242, 5026 0015;Svanen;Avkalkningsmedel för professionell användning;026 Rengöringsmedel;6;Clean Care;Novadan ApS;Platinvej 21;Kolding
Care Line Sanitet Alka, 1 l;5026 0242, 5026 0015;Svanen;Bad - och sanitetsrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Clean Care;Novadan ApS;Platinvej 21;Kolding
Care Line Sanitet Alka, 5 l;5026 0242, 5026 0015;Svanen;Bad - och sanitetsrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Clean Care;Novadan ApS;Platinvej 21;Kolding
Care Line Sanitet SUR PLUS, 1 l;5026 0242, 5026 0015;Svanen;Bad - och sanitetsrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Clean Care;Novadan ApS;Platinvej 21;Kolding
Care Line Sanitet Sur, 1 l;5026 0242, 5026 0015;Svanen;Avkalkningsmedel för professionell användning;026 Rengöringsmedel;6;Clean Care;Novadan ApS;Platinvej 21;Kolding
Care Line Sanitet Sur, 5 l;5026 0242, 5026 0015;Svanen;Avkalkningsmedel för professionell användning;026 Rengöringsmedel;6;Clean Care;Novadan ApS;Platinvej 21;Kolding
Care Line Toiletrens PLUS, 0,75 l;5026 0242, 5026 0015;Svanen;WC-rengöringsmedel för professionell användning;026 Rengöringsmedel;6;Clean Care;Novadan ApS;Platinvej 21;Kolding
Care-Line Badesæbe uden farve og parfume, 5000 ml;5090 0062;Svanen;Duschtvål;090 Kosmetiska produkter;3;Clean Care;Pro-Ren A/S;Springstrup 7;Holbæk
Care-Line Cremesæbe uden farve og parfume 5000 ml;5090 0062;Svanen;Handtvål, flytande;090 Kosmetiska produkter;3;Clean Care;Pro-Ren A/S;Springstrup 7;Holbæk
Care-Line Cremesæbe uden farve og parfume, 300 ml;5090 0062;Svanen;Handtvål, flytande;090 Kosmetiska produkter;3;Clean Care;Pro-Ren A/S;Springstrup 7;Holbæk
Care-Line Skumsæbe uden farve og parfume 5000 ml;5090 0062;Svanen;Handtvål, skum;090 Kosmetiska produkter;3;Clean Care;Pro-Ren A/S;Springstrup 7;Holbæk
Clean Care Kitchen Line Opvaskepulver uden Klor, 5 kg;5080 0005;Svanen;Maskindiskmedel för professionellt bruk;080 Maskindiskmedel för professionellt bruk;3;Clean Care;Novadan ApS;Platinvej 21;Kolding
Clean Care Laundry Line Tøjvask u/farve & parfume, 20 l;5093 0008;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Clean Care;Novadan ApS;Platinvej 21;Kolding
