﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
Colorex Briljant 15, Bas A, 0,68 l;3096 0007;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Colorex;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Colorex Briljant 15, Bas A, 0,68 l;SE/044/006;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Colorex;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Colorex Briljant 15, Bas A, 2,7 l;SE/044/006;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Colorex;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Colorex Briljant 15, Bas A, 2,7 l;3096 0007;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Colorex;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Colorex Briljant 15, Bas C, 0,68 l;SE/044/006;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Colorex;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Colorex Briljant 15, Bas C, 0,68 l;3096 0007;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Colorex;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Colorex Briljant 15, Bas C, 2,7 l;SE/044/006;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Colorex;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Colorex Briljant 15, Bas C, 2,7 l;3096 0007;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Colorex;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Colorex Briljant 15, Vit, 0,68 l;SE/044/006;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Colorex;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Colorex Briljant 15, Vit, 0,68 l;3096 0007;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Colorex;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Colorex Briljant 15, Vit, 2,7 l;SE/044/006;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Colorex;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Colorex Briljant 15, Vit, 2,7 l;3096 0007;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Colorex;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Colorex Briljant 40, 0502-Y, 3 l;3096 0007;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Colorex;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Colorex Briljant 40, 0502-Y, 3 l;SE/044/006;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Colorex;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Colorex Briljant 40, Bas A, 0,68 l;SE/044/006;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Colorex;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Colorex Briljant 40, Bas A, 0,68 l;3096 0007;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Colorex;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Colorex Briljant 40, Bas A, 2,7 l;SE/044/006;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Colorex;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Colorex Briljant 40, Bas A, 2,7 l;3096 0007;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Colorex;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Colorex Briljant 40, Bas C, 0,68 l;SE/044/006;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Colorex;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Colorex Briljant 40, Bas C, 0,68 l;3096 0007;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Colorex;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Colorex Briljant 40, Bas C, 2,7 l;3096 0007;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Colorex;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Colorex Briljant 40, Bas C, 2,7 l;SE/044/006;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Colorex;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
