﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
CELLO DECOR Matt interiörfärg BAS1, 0,9 l;4096 0019;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;CELLO;Kesko Oyj;Työpajankatu 12;KESKO
CELLO DECOR Matt interiörfärg BAS1, 2,7 l;4096 0019;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;CELLO;Kesko Oyj;Työpajankatu 12;KESKO
CELLO DECOR Matt interiörfärg BAS1, 9 l;4096 0019;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;CELLO;Kesko Oyj;Työpajankatu 12;KESKO
CELLO DECOR Matt interiörfärg BAS3, 0,9 l;4096 0019;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;CELLO;Kesko Oyj;Työpajankatu 12;KESKO
CELLO DECOR Matt interiörfärg BAS3, 2,7 l;4096 0019;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;CELLO;Kesko Oyj;Työpajankatu 12;KESKO
CELLO DECOR Matt interiörfärg BAS3, 9 l;4096 0019;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;CELLO;Kesko Oyj;Työpajankatu 12;KESKO
CELLO FEEL Helmatt interiörfärg BAS1, 0,9 l;4096 0019;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;CELLO;Kesko Oyj;Työpajankatu 12;KESKO
CELLO FEEL Helmatt interiörfärg BAS1, 2,7 l;4096 0019;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;CELLO;Kesko Oyj;Työpajankatu 12;KESKO
CELLO FEEL Helmatt interiörfärg BAS1, 9 l;4096 0019;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;CELLO;Kesko Oyj;Työpajankatu 12;KESKO
CELLO FEEL Helmatt interiörfärg BAS3, 0,9 l;4096 0019;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;CELLO;Kesko Oyj;Työpajankatu 12;KESKO
CELLO FEEL Helmatt interiörfärg BAS3, 2,7 l;4096 0019;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;CELLO;Kesko Oyj;Työpajankatu 12;KESKO
