﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
FIN-S Soft wipe (71626);3023 0080;Svanen;Övrig hygienprodukt;023 Hygienprodukter;6;Finess;Abena AB;Ljungadalsgatan 19;Växjö
Finess Cellstoff vit, 40x70 cm (70031);3005 0016;Svanen;Engångstvättlappar av papper;005 Mjukpapper;5;Finess;Abena AB;Ljungadalsgatan 19;Växjö
Finess Wet Wipe, 72 st;3090 0023;Svanen;Våtservett för barn;090 Kosmetiska produkter;3;Finess;K. Ungh AB;Skjutbanevägen 8;Bollnäs
Finess, BIO Washcloths 6-ply 19x25 cm (65013);3005 0016;Svanen;Engångstvättlappar av papper;005 Mjukpapper;5;Finess;Abena AB;Ljungadalsgatan 19;Växjö
Finess, Cellstoff vit 15x20 cm (70005);3005 0016;Svanen;Engångstvättlappar av papper;005 Mjukpapper;5;Finess;Abena AB;Ljungadalsgatan 19;Växjö
Finess, Cellstoff vit 20x20cm (70000);3005 0016;Svanen;Engångstvättlappar av papper;005 Mjukpapper;5;Finess;Abena AB;Ljungadalsgatan 19;Växjö
Finess, Cellstoff vit 35x40cm (70010);3005 0016;Svanen;Engångstvättlappar av papper;005 Mjukpapper;5;Finess;Abena AB;Ljungadalsgatan 19;Växjö
Finess, Cellstoff vit 40x60cm (70020);3005 0016;Svanen;Engångstvättlappar av papper;005 Mjukpapper;5;Finess;Abena AB;Ljungadalsgatan 19;Växjö
Finess, Cellstoff vit 40x70cm (70030);3005 0016;Svanen;Engångstvättlappar av papper;005 Mjukpapper;5;Finess;Abena AB;Ljungadalsgatan 19;Växjö
Finess, Cellulose wadding white 20x20 cm (70003);3005 0016;Svanen;Engångstvättlappar av papper;005 Mjukpapper;5;Finess;Abena AB;Ljungadalsgatan 19;Växjö
Finess, Cellulose wadding white 40x60cm (70021);3005 0016;Svanen;Engångstvättlappar av papper;005 Mjukpapper;5;Finess;Abena AB;Ljungadalsgatan 19;Växjö
Finess, Dentalservett 33x34 cm grön (73320);3005 0016;Svanen;Dentalservetter;005 Mjukpapper;5;Finess;Abena AB;Ljungadalsgatan 19;Växjö
Finess, Dentalservett 37x38 cm grön TOP DENT (73343);3005 0016;Svanen;Dentalservetter;005 Mjukpapper;5;Finess;Abena AB;Ljungadalsgatan 19;Växjö
Finess, Dentalservett 37x38 cm vit TOP DENT (73344);3005 0016;Svanen;Dentalservetter;005 Mjukpapper;5;Finess;Abena AB;Ljungadalsgatan 19;Växjö
Finess, Dentalservett blå 33x34cm (73321);3005 0016;Svanen;Dentalservetter;005 Mjukpapper;5;Finess;Abena AB;Ljungadalsgatan 19;Växjö
Finess, Dentalservett blå 37x38cm (73330);3005 0016;Svanen;Dentalservetter;005 Mjukpapper;5;Finess;Abena AB;Ljungadalsgatan 19;Växjö
