﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
Ica Skona Diskduk mikrofiber 24x24 cm;3083 0002 (383002);Svanen;Mikrofiberduk;083 Städprodukter med mikrofiber;2;ICA Skona;Klimabolaget AB;Västanvägen;STAFFANSTORP
ICA Skona Diskmedel Citrus refill, 800 ml;5025 0007;Svanen;Handdiskmedel;025 Handdiskmedel;6;ICA Skona;NOPA Nordic A/S;Havrevænget 13;Hobro
ICA Skona Diskmedel Citrus, 400 ml;5025 0007;Svanen;Handdiskmedel;025 Handdiskmedel;6;ICA Skona;NOPA Nordic A/S;Havrevænget 13;Hobro
ICA Skona Diskmedel Citrus, 650 ml;5025 0007;Svanen;Handdiskmedel;025 Handdiskmedel;6;ICA Skona;NOPA Nordic A/S;Havrevænget 13;Hobro
ICA Skona Diskmedel Parfymfri refill, 800 ml;5025 0007;Svanen;Handdiskmedel;025 Handdiskmedel;6;ICA Skona;NOPA Nordic A/S;Havrevænget 13;Hobro
ICA Skona Diskmedel Parfymfri, 400 ml;5025 0007;Svanen;Handdiskmedel;025 Handdiskmedel;6;ICA Skona;NOPA Nordic A/S;Havrevænget 13;Hobro
ICA Skona Diskmedel Parfymfri, 650 ml;5025 0007;Svanen;Handdiskmedel;025 Handdiskmedel;6;ICA Skona;NOPA Nordic A/S;Havrevænget 13;Hobro
ICA Skona Diskmedel Skogsbris, 400 ml;5025 0007;Svanen;Handdiskmedel;025 Handdiskmedel;6;ICA Skona;NOPA Nordic A/S;Havrevænget 13;Hobro
ICA Skona Diskmedel Skogsbris, 650 ml;5025 0007;Svanen;Handdiskmedel;025 Handdiskmedel;6;ICA Skona;NOPA Nordic A/S;Havrevænget 13;Hobro
ICA Skona Diskmedel Vattenlilja, 400 ml;5025 0007;Svanen;Handdiskmedel;025 Handdiskmedel;6;ICA Skona;NOPA Nordic A/S;Havrevænget 13;Hobro
ICA Skona Fintvätt, 500 ml;5006 0059, 5006 0059;Svanen;Tvättmedel;006 Textiltvättmedel och fläckborttagningsmedel;8;ICA Skona;NOPA Nordic A/S;Havrevænget 13;Hobro
ICA Skona fönsterpäls till fönsterraka kombi, grå, 26x6,5 cm;3083 0030, 3083 0003;Svanen;Mikrofiberduk;083 Städprodukter med mikrofiber;2;ICA Skona;Smart Microfiber System AB;Albybergsringen 5;ÖSTERHANINGE
ICA Skona Glas & Fönsterputs, 750 ml;5026 0226;Svanen;Fönstertvätt;026 Rengöringsmedel;6;ICA Skona;NOPA Nordic A/S;Havrevænget 13;Hobro
ICA Skona Kulör & Vittvätt Nyponros, Refill, 800 ml;5006 0059, 5006 0059;Svanen;Tvättmedel;006 Textiltvättmedel och fläckborttagningsmedel;8;ICA Skona;NOPA Nordic A/S;Havrevænget 13;Hobro
ICA Skona Kulör- & Vittvätt Morgonsol Flytande Tvättmedel, 750 ml;5006 0059, 5006 0059;Svanen;Tvättmedel;006 Textiltvättmedel och fläckborttagningsmedel;8;ICA Skona;NOPA Nordic A/S;Havrevænget 13;Hobro
ICA Skona Kulör- & Vittvätt Morgonsol, 1500 ml;5006 0059, 5006 0059;Svanen;Tvättmedel;006 Textiltvättmedel och fläckborttagningsmedel;8;ICA Skona;NOPA Nordic A/S;Havrevænget 13;Hobro
ICA Skona Kulör- & Vittvätt Morgonsol, 800 ml;5006 0059, 5006 0059;Svanen;Tvättmedel;006 Textiltvättmedel och fläckborttagningsmedel;8;ICA Skona;NOPA Nordic A/S;Havrevænget 13;Hobro
ICA Skona Kulör- & Vittvätt Parfymfri, 1500 ml;5006 0059, 5006 0059;Svanen;Tvättmedel;006 Textiltvättmedel och fläckborttagningsmedel;8;ICA Skona;NOPA Nordic A/S;Havrevænget 13;Hobro
ICA Skona Kulör- & Vittvätt Parfymfri, 750 ml;5006 0059, 5006 0059;Svanen;Tvättmedel;006 Textiltvättmedel och fläckborttagningsmedel;8;ICA Skona;NOPA Nordic A/S;Havrevænget 13;Hobro
