﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
Cleanosan Active Ecotabs, 100 tabs;SE/015/001;EU-Blomman;Maskindiskmedel (EU-Ecolabel);EU15 Maskindiskmedel;2;Cleanosan;Torqwell AB;Östergårdsgatan 16;Herrljunga
Cleanosan Active Ecotabs, 50 tabs;SE/015/001;EU-Blomman;Maskindiskmedel (EU-Ecolabel);EU15 Maskindiskmedel;2;Cleanosan;Torqwell AB;Östergårdsgatan 16;Herrljunga
Coop X-tra maskindisktabletter, 40 stk, 640 g;DK/015/001;EU-Blomman;Maskindiskmedel (EU-Ecolabel);EU15 Maskindiskmedel;2;CoopXtra;McBride Denmark A/S;Englandsvej 12;Hammel
Energy easytabs x 85 tabs;DK/015/001;EU-Blomman;Maskindiskmedel (EU-Ecolabel);EU15 Maskindiskmedel;2;Green Care PROFESSIONAL;McBride Denmark A/S;Englandsvej 12;Hammel
ICA Spolglans, 500 ml;DK/015/010;EU-Blomman;Maskindiskmedel (EU-Ecolabel);EU15 Maskindiskmedel;2;ICA;NOPA Nordic A/S;Havrevænget 13;Hobro
K-Menu Konetiskitabletti, 70 kpl;DK/015/001;EU-Blomman;Maskindiskmedel (EU-Ecolabel);EU15 Maskindiskmedel;2;K-Menu;McBride Denmark A/S;Englandsvej 12;Hammel
Kemvit KW Ecotabs, 100 tabs;SE/015/001;EU-Blomman;Maskindiskmedel (EU-Ecolabel);EU15 Maskindiskmedel;2;KW;Torqwell AB;Östergårdsgatan 16;Herrljunga
Refin Rinse Aid, 500 ml;DK/015/010;EU-Blomman;Maskindiskmedel (EU-Ecolabel);EU15 Maskindiskmedel;2;Refin;NOPA Nordic A/S;Havrevænget 13;Hobro
Seventh Generation Free & Clear All-in-one, x24;DK/015/001;EU-Blomman;Maskindiskmedel (EU-Ecolabel);EU15 Maskindiskmedel;2;Seventh Generation;McBride Denmark A/S;Englandsvej 12;Hammel
Suma Dish Tabs Pur-Eco M30, 70 stk.;DK/015/005;EU-Blomman;Maskindiskmedel (EU-Ecolabel);EU15 Maskindiskmedel;2;Suma;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
Suma Dish Tabs Pur-Eco M30, 80 stk;DK/015/005;EU-Blomman;Maskindiskmedel (EU-Ecolabel);EU15 Maskindiskmedel;2;Suma;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
Sun Professional All-in-1 ECO, 100 stk.;DK/015/005;EU-Blomman;Maskindiskmedel (EU-Ecolabel);EU15 Maskindiskmedel;2;SUN;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
Sun Professional All-in-1 ECO, 100 stk.;DK/015/005;EU-Blomman;Maskindiskmedel (EU-Ecolabel);EU15 Maskindiskmedel;2;SUN;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
Xtra Tabs, 60 pcs;DK/015/010;EU-Blomman;Maskindiskmedel (EU-Ecolabel);EU15 Maskindiskmedel;2;CoopXtra;NOPA Nordic A/S;Havrevænget 13;Hobro
Zefir Dishwasher Tablets, 60 pcs.;DK/015/010;EU-Blomman;Maskindiskmedel (EU-Ecolabel);EU15 Maskindiskmedel;2;Zefir;NOPA Nordic A/S;Havrevænget 13;Hobro
