﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
Ribo Tex Premium Color 858, 10 l;5093 0008;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Ribo;Novadan ApS;Platinvej 21;Kolding
Ribo Tex Premium Color 858, 20 l;5093 0008;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Ribo;Novadan ApS;Platinvej 21;Kolding
Ribo Tex Premium Color 858, 210 kg;5093 0008;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Ribo;Novadan ApS;Platinvej 21;Kolding
Ribo Tex Premium Color 858, 5 l;5093 0008;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Ribo;Novadan ApS;Platinvej 21;Kolding
Ribo Tex Premium Uni 855, 10 l;5093 0008;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Ribo;Novadan ApS;Platinvej 21;Kolding
Ribo Tex Premium Uni 855, 20 l;5093 0008;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Ribo;Novadan ApS;Platinvej 21;Kolding
Ribo Tex Premium Uni 855, 206 kg;5093 0008;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Ribo;Novadan ApS;Platinvej 21;Kolding
Ribo Tex Premium Uni 855, 5 l;5093 0008;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Ribo;Novadan ApS;Platinvej 21;Kolding
Ribo Tex Premium White 851, 10 l;5093 0008;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Ribo;Novadan ApS;Platinvej 21;Kolding
Ribo Tex Premium White 851, 5 l;5093 0008;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Ribo;Novadan ApS;Platinvej 21;Kolding
