﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
8141 Mini TorkA;3005 0044;Svanen;Pappershandduk;005 Mjukpapper;5;BS Kemi;P&P AB;Markörgatan 10;HANDEN
8146 M-TorkA;3005 0044;Svanen;Pappershandduk;005 Mjukpapper;5;BS Kemi;P&P AB;Markörgatan 10;HANDEN
BS Greenline ALK;3013 0127;Svanen;Avfettningsmedel;013 Produkter för fordonsvård;6;BS Kemi;BS Kemi AB;Rörvägen 53;Jordbro
BS Greenline ALK, 1000 l;3013 0127;Svanen;Avfettningsmedel;013 Produkter för fordonsvård;6;BS Kemi;BS Kemi AB;Rörvägen 53;Jordbro
BS Greenline ALK, 25 l;3013 0127;Svanen;Avfettningsmedel;013 Produkter för fordonsvård;6;BS Kemi;BS Kemi AB;Rörvägen 53;Jordbro
BS Greenline Brush, 1000 l;3013 0127;Svanen;Fordonsschampo;013 Produkter för fordonsvård;6;BS Kemi;BS Kemi AB;Rörvägen 53;Jordbro
BS Greenline Brush, 25 l;3013 0127;Svanen;Fordonsschampo;013 Produkter för fordonsvård;6;BS Kemi;BS Kemi AB;Rörvägen 53;Jordbro
BS Greenline Brush, 5 l;3013 0127;Svanen;Fordonsschampo;013 Produkter för fordonsvård;6;BS Kemi;BS Kemi AB;Rörvägen 53;Jordbro
BS Greenline Foam, 1000 l;3013 0127;Svanen;Avfettningsmedel;013 Produkter för fordonsvård;6;BS Kemi;BS Kemi AB;Rörvägen 53;Jordbro
BS Greenline Foam, 25 l;3013 0127;Svanen;Avfettningsmedel;013 Produkter för fordonsvård;6;BS Kemi;BS Kemi AB;Rörvägen 53;Jordbro
BS Greenline Foam, 5 l;3013 0127;Svanen;Avfettningsmedel;013 Produkter för fordonsvård;6;BS Kemi;BS Kemi AB;Rörvägen 53;Jordbro
BS Greenline Premium ALK, 1000 l;3013 0127;Svanen;Avfettningsmedel;013 Produkter för fordonsvård;6;BS Kemi;BS Kemi AB;Rörvägen 53;Jordbro
BS Greenline Premium ALK, 25 l;3013 0127;Svanen;Avfettningsmedel;013 Produkter för fordonsvård;6;BS Kemi;BS Kemi AB;Rörvägen 53;Jordbro
BS Greenline Premium ALK, 5 l;3013 0127;Svanen;Avfettningsmedel;013 Produkter för fordonsvård;6;BS Kemi;BS Kemi AB;Rörvägen 53;Jordbro
BS Greenline Vaxschampo, 208 l;3013 0127;Svanen;Fordonsschampo;013 Produkter för fordonsvård;6;BS Kemi;BS Kemi AB;Rörvägen 53;Jordbro
BS Greenline Vaxschampo, 25 l;3013 0127;Svanen;Fordonsschampo;013 Produkter för fordonsvård;6;BS Kemi;BS Kemi AB;Rörvägen 53;Jordbro
BS Greenline Vaxschampo, 5 l;3013 0127;Svanen;Fordonsschampo;013 Produkter för fordonsvård;6;BS Kemi;BS Kemi AB;Rörvägen 53;Jordbro
BS Kemi Glas och Polerduk microfiber, 50x40 cm;3083 0030, 3083 0003;Svanen;Mikrofiberduk;083 Städprodukter med mikrofiber;2;BS Kemi;Smart Microfiber System AB;Albybergsringen 5;ÖSTERHANINGE
