﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
Gunry Baby Tvättservetter extra mjuka och oparfymerade, 378 st;3090 0246;Svanen;Våtservett för barn;090 Kosmetiska produkter;3;Gunry;Rybrinks AB;Energigatan 19;Kungsbacka
Gunry Baby Tvättservetter mjuka och oparfymerade, 30 st;3090 0246;Svanen;Våtservett för barn;090 Kosmetiska produkter;3;Gunry;Rybrinks AB;Energigatan 19;Kungsbacka
Gunry Baby Tvättservetter mjuka och oparfymerade, 72 st;3090 0246;Svanen;Våtservett för barn;090 Kosmetiska produkter;3;Gunry;Rybrinks AB;Energigatan 19;Kungsbacka
Gunry Baby Water Wipes, 63 pcs;5090 0260, 5090 0260;Svanen;Våtservett för barn;090 Kosmetiska produkter;3;Gunry;Hangzhou Guoguang Touring Commodity Co. Ltd.;No. 8, Yushun Road, Yujiayan Country;Hangzhou
Gunry Baby Water Wipes, 63 pcs;5090 0421, 5090 0260;Svanen;Våtservett för barn;090 Kosmetiska produkter;3;Gunry;Hangzhou Guoguang Touring Commodity Co. Ltd.;No. 8, Yushun Road, Yujiayan Country;Hangzhou
GUNRY Hand Wash Cloudberry & Vanilla 300ml;5090 0279;Svanen;Handrengöring;090 Kosmetiska produkter;3;Gunry;Gold Drop  Sp. z o.o.;Rzeczna 11d;Limanowa
GUNRY Hand Wash Purple Plum 300ml;5090 0279;Svanen;Handrengöring;090 Kosmetiska produkter;3;Gunry;Gold Drop  Sp. z o.o.;Rzeczna 11d;Limanowa
GUNRY Hand Wash Red Anjou Pear 300ml;5090 0279;Svanen;Handrengöring;090 Kosmetiska produkter;3;Gunry;Gold Drop  Sp. z o.o.;Rzeczna 11d;Limanowa
GUNRY Hand Wash Wild Bamboo 300ml;5090 0279;Svanen;Handrengöring;090 Kosmetiska produkter;3;Gunry;Gold Drop  Sp. z o.o.;Rzeczna 11d;Limanowa
GUNRY Liquid soap ALMOND MILK, 400 ml;5090 0279;Svanen;Handtvål, flytande;090 Kosmetiska produkter;3;Gunry;Gold Drop  Sp. z o.o.;Rzeczna 11d;Limanowa
GUNRY Liquid soap OLIVE & CUCUMBER, 400 ml;5090 0279;Svanen;Handtvål, flytande;090 Kosmetiska produkter;3;Gunry;Gold Drop  Sp. z o.o.;Rzeczna 11d;Limanowa
GUNRY Liquid soap PINK PEONY, 400 ml;5090 0279;Svanen;Handtvål, flytande;090 Kosmetiska produkter;3;Gunry;Gold Drop  Sp. z o.o.;Rzeczna 11d;Limanowa
GUNRY Shower Gel Coconut Milk, 500 ml;5090 0279;Svanen;Duschtvål;090 Kosmetiska produkter;3;Gunry;Gold Drop  Sp. z o.o.;Rzeczna 11d;Limanowa
GUNRY Shower Gel Fresh Verbena, 500 ml;5090 0279;Svanen;Duschtvål;090 Kosmetiska produkter;3;Gunry;Gold Drop  Sp. z o.o.;Rzeczna 11d;Limanowa
GUNRY Shower Gel Lavender Sandelwood, 500 ml;5090 0279;Svanen;Duschtvål;090 Kosmetiska produkter;3;Gunry;Gold Drop  Sp. z o.o.;Rzeczna 11d;Limanowa
GUNRY Shower Gel Mandarin Blossom, 500 ml;5090 0279;Svanen;Duschtvål;090 Kosmetiska produkter;3;Gunry;Gold Drop  Sp. z o.o.;Rzeczna 11d;Limanowa
GUNRY Shower Gel Nectarine Pear, 500 ml;5090 0279;Svanen;Duschtvål;090 Kosmetiska produkter;3;Gunry;Gold Drop  Sp. z o.o.;Rzeczna 11d;Limanowa
GUNRY Shower Gel Sicilian Olives, 500 ml;5090 0279;Svanen;Duschtvål;090 Kosmetiska produkter;3;Gunry;Gold Drop  Sp. z o.o.;Rzeczna 11d;Limanowa
GUNRY Shower Gel Wildflower Honey, 500 ml;5090 0279;Svanen;Duschtvål;090 Kosmetiska produkter;3;Gunry;Gold Drop  Sp. z o.o.;Rzeczna 11d;Limanowa
Gunry Tampons Mini, 16 st;3023 0022, 3023 0022;Svanen;Binda och tampong;023 Hygienprodukter;6;Gunry;Ontex BV (Aalst Office);Genthof 5;Buggenhout
Gunry Tampons Normal, 32 st;3023 0022, 3023 0022;Svanen;Binda och tampong;023 Hygienprodukter;6;Gunry;Ontex BV (Aalst Office);Genthof 5;Buggenhout
Gunry Tampons Super, 32 st;3023 0022, 3023 0022;Svanen;Binda och tampong;023 Hygienprodukter;6;Gunry;Ontex BV (Aalst Office);Genthof 5;Buggenhout
GUNRY THE SCENT FACTORY Hand soap Peach Blossom, 300 ml;5090 0279;Svanen;Handtvål, flytande;090 Kosmetiska produkter;3;Gunry;Gold Drop  Sp. z o.o.;Rzeczna 11d;Limanowa
GUNRY THE SCENT FACTORY Hand soap Soft Vanilla, 300 ml;5090 0279;Svanen;Handtvål, flytande;090 Kosmetiska produkter;3;Gunry;Gold Drop  Sp. z o.o.;Rzeczna 11d;Limanowa
GUNRY THE SCENT FACTORY Hand soap Wild Bamboo, 300 ml;5090 0279;Svanen;Handtvål, flytande;090 Kosmetiska produkter;3;Gunry;Gold Drop  Sp. z o.o.;Rzeczna 11d;Limanowa
GUNRY THE SCENT FACTORY Shower gel Peach Blossom, 500 ml;5090 0279;Svanen;Duschtvål;090 Kosmetiska produkter;3;Gunry;Gold Drop  Sp. z o.o.;Rzeczna 11d;Limanowa
GUNRY THE SCENT FACTORY Shower gel Soft Vanilla, 500 ml;5090 0279;Svanen;Duschtvål;090 Kosmetiska produkter;3;Gunry;Gold Drop  Sp. z o.o.;Rzeczna 11d;Limanowa
GUNRY THE SCENT FACTORY Shower gel Wild Bamboo, 500 ml;5090 0279;Svanen;Duschtvål;090 Kosmetiska produkter;3;Gunry;Gold Drop  Sp. z o.o.;Rzeczna 11d;Limanowa
Gunry Wet Wipes Perfume free, 10 st;3090 0246;Svanen;Våtservett;090 Kosmetiska produkter;3;Gunry;Rybrinks AB;Energigatan 19;Kungsbacka
Hygienical tampons without applicator Mini 16;5023 0100;Svanen;Binda och tampong;023 Hygienprodukter;6;Gunry;Bella Spółka z o.o.;ul. Szosa Lubicka 157a;Toruń
Hygienical tampons without applicator Mini 32;5023 0100;Svanen;Binda och tampong;023 Hygienprodukter;6;Gunry;Bella Spółka z o.o.;ul. Szosa Lubicka 157a;Toruń
