﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
glenta Alkaliskt Sanitetsrent Eco + Oparfymerad, 1 l;3026 0219, 3026 0136;Svanen;Bad - och sanitetsrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Glenta;PLS Produkter AB;Fjärrvärmevägen 2;Skövde
glenta Alkaliskt Sanitetsrent Eco + Oparfymerad, 5 l;3026 0219, 3026 0136;Svanen;Bad - och sanitetsrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Glenta;PLS Produkter AB;Fjärrvärmevägen 2;Skövde
glenta Alkaliskt Sanitetsrent Eco + Parfymerad, 1 l;3026 0219, 3026 0136;Svanen;Bad - och sanitetsrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Glenta;PLS Produkter AB;Fjärrvärmevägen 2;Skövde
glenta Alkaliskt Sanitetsrent Eco + Parfymerad, 5 l;3026 0219, 3026 0136;Svanen;Bad - och sanitetsrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Glenta;PLS Produkter AB;Fjärrvärmevägen 2;Skövde
glenta Alkaliskt Sanitetsrent Oparfymerad, 1 l;3026 0219, 3026 0136;Svanen;Bad - och sanitetsrengöringsmedel;026 Rengöringsmedel;6;Glenta;PLS Produkter AB;Fjärrvärmevägen 2;Skövde
glenta Alkaliskt Sanitetsrent Oparfymerad, 5 l;3026 0219, 3026 0136;Svanen;Bad - och sanitetsrengöringsmedel;026 Rengöringsmedel;6;Glenta;PLS Produkter AB;Fjärrvärmevägen 2;Skövde
glenta Alkaliskt Sanitetsrent Parfymerad, 1 l;3026 0219, 3026 0136;Svanen;Bad - och sanitetsrengöringsmedel;026 Rengöringsmedel;6;Glenta;PLS Produkter AB;Fjärrvärmevägen 2;Skövde
glenta Alkaliskt Sanitetsrent Parfymerad, 5 l;3026 0219, 3026 0136;Svanen;Bad - och sanitetsrengöringsmedel;026 Rengöringsmedel;6;Glenta;PLS Produkter AB;Fjärrvärmevägen 2;Skövde
glenta Allrent Eco + Oparfymerad, 1 l;3026 0136, 3026 0136;Svanen;Allrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Glenta;PLS Produkter AB;Fjärrvärmevägen 2;Skövde
glenta Allrent Eco + Oparfymerad, 5 l;3026 0136, 3026 0136;Svanen;Allrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Glenta;PLS Produkter AB;Fjärrvärmevägen 2;Skövde
glenta Allrent Eco + Parfymerad, 1 l;3026 0136, 3026 0136;Svanen;Allrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Glenta;PLS Produkter AB;Fjärrvärmevägen 2;Skövde
glenta Allrent Eco + Parfymerad, 5 l;3026 0136, 3026 0136;Svanen;Allrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Glenta;PLS Produkter AB;Fjärrvärmevägen 2;Skövde
glenta Allrent Oparfymerad 750 ml;3026 0266, 3026 0136;Svanen;Allrengöringsmedel;026 Rengöringsmedel;6;Glenta;PLS Produkter AB;Fjärrvärmevägen 2;Skövde
