﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
AllOffice ;3044 0044;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;AllOffice;Sylvamo Sweden AB;Nymölla bruk;Nymölla
Alloffice  Papperstallrik Djup Belagd Vit 16x19 cm;4047 0016;Svanen;Övriga engångsartiklar för mat;047 Engångsartiklar för mat;4;AllOffice;Oy Mini-Maid Ab;Fabriksvägen 4;Terjärv
AllOffice Allrent, 1500 ml;3026 0266, 3026 0136;Svanen;Allrengöringsmedel för professionell användning;026 Rengöringsmedel;6;AllOffice;PLS Produkter AB;Fjärrvärmevägen 2;Skövde
AllOffice Allrent, 750 ml;3026 0266, 3026 0136;Svanen;Allrengöringsmedel för professionell användning;026 Rengöringsmedel;6;AllOffice;PLS Produkter AB;Fjärrvärmevägen 2;Skövde
AllOffice Diskmedel, 1 l;3025 0063, 3025 0054;Svanen;Handdiskmedel;025 Handdiskmedel;6;AllOffice;PLS Produkter AB;Fjärrvärmevägen 2;Skövde
AllOffice Glasputs, 750 ml;3026 0265, 3026 0136;Svanen;Glas- och spegelrengöringsmedel för professionell användning;026 Rengöringsmedel;6;AllOffice;PLS Produkter AB;Fjärrvärmevägen 2;Skövde
AllOffice Köksspray, 750 ml;3026 0265, 3026 0136;Svanen;Köksrengöringsmedel för professionell användning;026 Rengöringsmedel;6;AllOffice;PLS Produkter AB;Fjärrvärmevägen 2;Skövde
AllOffice Papperstallrik Assiett Belagd Vit 18 cm;4047 0016;Svanen;Övriga engångsartiklar för mat;047 Engångsartiklar för mat;4;AllOffice;Oy Mini-Maid Ab;Fabriksvägen 4;Terjärv
AllOffice Papperstallrik Djup Belagd Vit 19 cm;4047 0016;Svanen;Övriga engångsartiklar för mat;047 Engångsartiklar för mat;4;AllOffice;Oy Mini-Maid Ab;Fabriksvägen 4;Terjärv
AllOffice Papperstallrik Flat Belagd Vit 23 cm;4047 0016;Svanen;Övriga engångsartiklar för mat;047 Engångsartiklar för mat;4;AllOffice;Oy Mini-Maid Ab;Fabriksvägen 4;Terjärv
AllOffice Sanitetsrent, 750 ml;3026 0264, 3026 0136;Svanen;Bad - och sanitetsrengöringsmedel för professionell användning;026 Rengöringsmedel;6;AllOffice;PLS Produkter AB;Fjärrvärmevägen 2;Skövde
AllOffice WC Rent, 750 ml;3026 0264, 3026 0136;Svanen;WC-rengöringsmedel för professionell användning;026 Rengöringsmedel;6;AllOffice;PLS Produkter AB;Fjärrvärmevägen 2;Skövde
Tvål Citrus Lime, 500 ml;3090 0309;Svanen;Handtvål, flytande;090 Kosmetiska produkter;3;AllOffice;PLS Produkter AB;Fjärrvärmevägen 2;Skövde
