﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
Abena Flydende Tvättmedel Universal, 1 l;5093 0008;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Abena Puri Line;Novadan ApS;Platinvej 21;Kolding
Abena Flydende Tvättmedel Universal, 200 l;5093 0008;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Abena Puri Line;Novadan ApS;Platinvej 21;Kolding
Abena Puri Line Dishwasher Tablets All-in-One, 120 pcs;5017 0057;Svanen;Maskindiskmedel;017 Maskindiskmedel och spolglans;7;Abena Puri Line;NOPA Nordic A/S;Havrevænget 13;Hobro
Abena Puri Line Dishwasher Tablets Fast Dissolving, 120 pcs;5017 0057;Svanen;Maskindiskmedel;017 Maskindiskmedel och spolglans;7;Abena Puri Line;NOPA Nordic A/S;Havrevænget 13;Hobro
Abena Puri Line Dishwasher Tablets Mini, 120 pcs;5017 0057;Svanen;Maskindiskmedel;017 Maskindiskmedel och spolglans;7;Abena Puri Line;NOPA Nordic A/S;Havrevænget 13;Hobro
Abena Puri Line Dishwasher Tablets Mini, 120 pcs;5017 0057;Svanen;Maskindiskmedel;017 Maskindiskmedel och spolglans;7;Abena Puri Line;NOPA Nordic A/S;Havrevænget 13;Hobro
Abena Puri Line Diskmedel MFD, 500 ml;5025 0018, 5025 0068, 5025 0018, 5025 0018;Svanen;Handdiskmedel;025 Handdiskmedel;6;Abena Puri Line;Respekt Danmark ApS;Adelers Allé 155;Faarevejle
Abena Puri Line Diskmedel, UDF, 5 l;5025 0018, 5025 0068, 5025 0018, 5025 0018;Svanen;Handdiskmedel;025 Handdiskmedel;6;Abena Puri Line;Respekt Danmark ApS;Adelers Allé 155;Faarevejle
Abena Puri Line Diskmidel, UDF, 1 l;5025 0018, 5025 0068, 5025 0018, 5025 0018;Svanen;Handdiskmedel;025 Handdiskmedel;6;Abena Puri Line;Respekt Danmark ApS;Adelers Allé 155;Faarevejle
Abena Puri Line Floor cleaning and care UDF, 1 l;5026 0038, 5026 0300, 5026 0038, 5026 0038;Svanen;Golvrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Abena Puri Line;Respekt Danmark ApS;Adelers Allé 155;Faarevejle
Abena Puri Line Floor cleaning and care UDF, 5 l;5026 0038, 5026 0300, 5026 0038, 5026 0038;Svanen;Golvrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Abena Puri Line;Respekt Danmark ApS;Adelers Allé 155;Faarevejle
Abena Puri Line Floor cleaning and care, 1 l;5026 0038, 5026 0300, 5026 0038, 5026 0038;Svanen;Golvrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Abena Puri Line;Respekt Danmark ApS;Adelers Allé 155;Faarevejle
Abena Puri Line Floor cleaning and care, 5 l;5026 0038, 5026 0300, 5026 0038, 5026 0038;Svanen;Golvrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Abena Puri Line;Respekt Danmark ApS;Adelers Allé 155;Faarevejle
Abena Puri Line Flydende Sæbespåner, 1 l;5026 0015;Svanen;Allrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Abena Puri Line;Novadan ApS;Platinvej 21;Kolding
Abena Puri Line Flydende Sæbespåner, 5 l;5026 0015;Svanen;Allrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Abena Puri Line;Novadan ApS;Platinvej 21;Kolding
Abena Puri Line Heavy-duty cleaning agent, 1 l;5026 0038, 5026 0300, 5026 0038, 5026 0038;Svanen;Grovrengörning för professionellt bruk;026 Rengöringsmedel;6;Abena Puri Line;Respekt Danmark ApS;Adelers Allé 155;Faarevejle
Abena Puri Line Heavy-duty cleaning agent, 5 l;5026 0038, 5026 0300, 5026 0038, 5026 0038;Svanen;Grovrengörning för professionellt bruk;026 Rengöringsmedel;6;Abena Puri Line;Respekt Danmark ApS;Adelers Allé 155;Faarevejle
Abena Puri Line Multi-Purpose cleaner RTU, MFD, 500 ml;5026 0038, 5026 0300, 5026 0038, 5026 0038;Svanen;Allrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Abena Puri Line;Respekt Danmark ApS;Adelers Allé 155;Faarevejle
Abena Puri Line Multi-Purpose cleaner RTU, UDF, 500 ml;5026 0038, 5026 0300, 5026 0038, 5026 0038;Svanen;Allrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Abena Puri Line;Respekt Danmark ApS;Adelers Allé 155;Faarevejle
Abena puri Line Multi-purpose cleaner UDF, 1 l;5026 0038, 5026 0300, 5026 0038, 5026 0038;Svanen;Allrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Abena Puri Line;Respekt Danmark A/S;Solvænget 17;Jyderup
Abena puri Line Multi-purpose cleaner UDF, 5 l;5026 0038, 5026 0300, 5026 0038, 5026 0038;Svanen;Allrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Abena Puri Line;Respekt Danmark A/S;Solvænget 17;Jyderup
Abena Puri Line Multi-purpose cleaner, 1 l;5026 0038, 5026 0300, 5026 0038, 5026 0038;Svanen;Allrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Abena Puri Line;Respekt Danmark A/S;Solvænget 17;Jyderup
Abena Puri Line Multi-purpose cleaner, 5 l;5026 0038, 5026 0300, 5026 0038, 5026 0038;Svanen;Allrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Abena Puri Line;Respekt Danmark A/S;Solvænget 17;Jyderup
Abena Puri Line Sanitary cleaner (pH 11), 1 l;5026 0301, 5026 0244;Svanen;Bad - och sanitetsrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Abena Puri Line;Respekt Danmark ApS;Adelers Allé 155;Faarevejle
Abena Puri Line Sanitary cleaner (pH 11), 5 l;5026 0301, 5026 0244;Svanen;Bad - och sanitetsrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Abena Puri Line;Respekt Danmark ApS;Adelers Allé 155;Faarevejle
Abena Puri Line Sanitary cleaner MDF, 1 l;5026 0301, 5026 0244;Svanen;Bad - och sanitetsrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Abena Puri Line;Respekt Danmark ApS;Adelers Allé 155;Faarevejle
Abena Puri Line Sanitetsrens (pH 11), 1 l;5026 0244, 5026 0244;Svanen;Bad - och sanitetsrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Abena Puri Line;Respekt Danmark ApS;Adelers Allé 155;Faarevejle
Abena Puri Line Sanitetsrens (pH 11), 5 l;5026 0244, 5026 0244;Svanen;Bad - och sanitetsrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Abena Puri Line;Respekt Danmark ApS;Adelers Allé 155;Faarevejle
Abena Puri Line Sanitetsrens MDF, 1 l;5026 0244, 5026 0244;Svanen;Bad - och sanitetsrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Abena Puri Line;Respekt Danmark ApS;Adelers Allé 155;Faarevejle
Abena Puri Line Sanitetsrens MDF, 5 l;5026 0301, 5026 0244;Svanen;Bad - och sanitetsrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Abena Puri Line;Respekt Danmark ApS;Adelers Allé 155;Faarevejle
Abena Puri Line Sanitetsrens MDF, 5 l;5026 0244, 5026 0244;Svanen;Bad - och sanitetsrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Abena Puri Line;Respekt Danmark ApS;Adelers Allé 155;Faarevejle
Abena Puri Line Sanitetsrens UDF, 1 l;5026 0244, 5026 0301, 5026 0244, 5026 0244;Svanen;Bad - och sanitetsrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Abena Puri Line;Respekt Danmark ApS;Adelers Allé 155;Faarevejle
Abena Puri Line Sanitetsrens UDF, 5 l;5026 0244, 5026 0301, 5026 0244, 5026 0244;Svanen;Bad - och sanitetsrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Abena Puri Line;Respekt Danmark ApS;Adelers Allé 155;Faarevejle
Abena Puri Line Washing Powder Color & White, 2 kg;5093 0038;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Abena Puri Line;NOPA Nordic A/S;Havrevænget 13;Hobro
Abena Puri Line Washing Powder Color & White, 5 kg;5093 0038;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Abena Puri Line;NOPA Nordic A/S;Havrevænget 13;Hobro
Abena Puri Line Washing Powder Color, 2 kg;5093 0038;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Abena Puri Line;NOPA Nordic A/S;Havrevænget 13;Hobro
Abena Puri Line Washing Powder Color, 4,3 kg;5006 0156;Svanen;Tvättmedel;006 Textiltvättmedel och fläckborttagningsmedel;8;Abena Puri Line;NOPA Nordic A/S;Havrevænget 13;Hobro
Abena Puri Line Washing Powder Color, 5 kg;5093 0038;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Abena Puri Line;NOPA Nordic A/S;Havrevænget 13;Hobro
Abena Puri Line Washing Powder White, 2 kg;5006 0156;Svanen;Tvättmedel;006 Textiltvättmedel och fläckborttagningsmedel;8;Abena Puri Line;NOPA Nordic A/S;Havrevænget 13;Hobro
Abena Puri Line Washing Powder White, 5 kg;5006 0156;Svanen;Tvättmedel;006 Textiltvättmedel och fläckborttagningsmedel;8;Abena Puri Line;NOPA Nordic A/S;Havrevænget 13;Hobro
Abena Puri line WC-Rent MDF, 0,75 l;5026 0301, 5026 0244;Svanen;WC-rengöringsmedel för professionell användning;026 Rengöringsmedel;6;Abena Puri Line;Respekt Danmark ApS;Adelers Allé 155;Faarevejle
Abena Puri line WC-Rent MDF, 0,75 l;5026 0244, 5026 0244;Svanen;WC-rengöringsmedel för professionell användning;026 Rengöringsmedel;6;Abena Puri Line;Respekt Danmark ApS;Adelers Allé 155;Faarevejle
Abena Puri-Line Afkalker, 1 l;5026 0242, 5026 0015;Svanen;Avkalkningsmedel för professionell användning;026 Rengöringsmedel;6;Abena Puri Line;Novadan ApS;Platinvej 21;Kolding
Abena Puri-Line Diskmedel MFD, 1 l;5025 0018, 5025 0068, 5025 0018, 5025 0018;Svanen;Handdiskmedel;025 Handdiskmedel;6;Abena Puri Line;Respekt Danmark ApS;Adelers Allé 155;Faarevejle
Abena Puri-Line Glasrens Med alkohol, 500 ml;5026 0243, 5026 0299, 5026 0243, 5026 0243;Svanen;Glas- och spegelrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Abena Puri Line;Respekt Danmark ApS;Adelers Allé 155;Faarevejle
Abena Puri-Line Glasrens Uden Alkohol, 500 ml;5026 0243, 5026 0299, 5026 0243, 5026 0243;Svanen;Fönstertvätt för professionell användning;026 Rengöringsmedel;6;Abena Puri Line;Respekt Danmark ApS;Adelers Allé 155;Faarevejle
Abena Puri-Line Kalksæbefjerner, 1 l;5026 0242, 5026 0015;Svanen;Avkalkningsmedel för professionell användning;026 Rengöringsmedel;6;Abena Puri Line;Novadan ApS;Platinvej 21;Kolding
Abena Puri-Line Maskindisk til blødt vand, 10 l;5080 0015, 5080 0117, 5080 0015, 5080 0015;Svanen;Maskindiskmedel för professionellt bruk;080 Maskindiskmedel för professionellt bruk;3;Abena Puri Line;Respekt Danmark ApS;Adelers Allé 155;Faarevejle
Abena Puri-Line Maskindisk, 10 l;5080 0015, 5080 0117, 5080 0015, 5080 0015;Svanen;Maskindiskmedel för professionellt bruk;080 Maskindiskmedel för professionellt bruk;3;Abena Puri Line;Respekt Danmark ApS;Adelers Allé 155;Faarevejle
Abena Puri-Line Maskindisk, 1000 l;5080 0015, 5080 0117, 5080 0015, 5080 0015;Svanen;Maskindiskmedel för professionellt bruk;080 Maskindiskmedel för professionellt bruk;3;Abena Puri Line;Respekt Danmark ApS;Adelers Allé 155;Faarevejle
Abena Puri-Line Maskindisk, 20 l;5080 0015, 5080 0117, 5080 0015, 5080 0015;Svanen;Maskindiskmedel för professionellt bruk;080 Maskindiskmedel för professionellt bruk;3;Abena Puri Line;Respekt Danmark ApS;Adelers Allé 155;Faarevejle
Abena Puri-Line Maskindisk, 200 l;5080 0015, 5080 0117, 5080 0015, 5080 0015;Svanen;Maskindiskmedel för professionellt bruk;080 Maskindiskmedel för professionellt bruk;3;Abena Puri Line;Respekt Danmark ApS;Adelers Allé 155;Faarevejle
Abena Puri-Line Maskindisk, 5 l;5080 0015, 5080 0117, 5080 0015, 5080 0015;Svanen;Maskindiskmedel för professionellt bruk;080 Maskindiskmedel för professionellt bruk;3;Abena Puri Line;Respekt Danmark ApS;Adelers Allé 155;Faarevejle
Abena Puri-Line Sanitetsrens, 1 l;5026 0242, 5026 0015;Svanen;Allrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Abena Puri Line;Novadan ApS;Platinvej 21;Kolding
Abena Puri-Line Skon- och ulltvätt, 1 l;5093 0008;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Abena Puri Line;Novadan ApS;Platinvej 21;Kolding
Abena Puri-Line Skon- och ulltvätt, 10 l;5093 0008;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Abena Puri Line;Novadan ApS;Platinvej 21;Kolding
Abena Puri-Line Spolglans , 1000 l;5080 0015, 5080 0117, 5080 0015, 5080 0015;Svanen;Spolglans för professionellt bruk;080 Maskindiskmedel för professionellt bruk;3;Abena Puri Line;Respekt Danmark ApS;Adelers Allé 155;Faarevejle
Abena Puri-Line Spolglans, 1 l;5080 0015, 5080 0117, 5080 0015, 5080 0015;Svanen;Spolglans för professionellt bruk;080 Maskindiskmedel för professionellt bruk;3;Abena Puri Line;Respekt Danmark ApS;Adelers Allé 155;Faarevejle
Abena Puri-Line Spolglans, 10 l;5080 0015, 5080 0117, 5080 0015, 5080 0015;Svanen;Spolglans för professionellt bruk;080 Maskindiskmedel för professionellt bruk;3;Abena Puri Line;Respekt Danmark ApS;Adelers Allé 155;Faarevejle
Abena Puri-Line Spolglans, 200 l;5080 0015, 5080 0117, 5080 0015, 5080 0015;Svanen;Spolglans för professionellt bruk;080 Maskindiskmedel för professionellt bruk;3;Abena Puri Line;Respekt Danmark ApS;Adelers Allé 155;Faarevejle
Abena Puri-Line Spolglans, 5 l;5080 0015, 5080 0117, 5080 0015, 5080 0015;Svanen;Spolglans för professionellt bruk;080 Maskindiskmedel för professionellt bruk;3;Abena Puri Line;Respekt Danmark ApS;Adelers Allé 155;Faarevejle
Abena Puri-Line Toiletrens UDF, 750 ml (pH 10);5026 0301, 5026 0244;Svanen;Bad - och sanitetsrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Abena Puri Line;Respekt Danmark ApS;Adelers Allé 155;Faarevejle
Abena Puri-Line Toiletrens UDF, 750 ml (pH 10);5026 0244, 5026 0244;Svanen;WC-rengöringsmedel för professionell användning;026 Rengöringsmedel;6;Abena Puri Line;Respekt Danmark ApS;Adelers Allé 155;Faarevejle
Abena Puri-Line Toiletrens UDF, 750 ml (pH 2,2);5026 0244, 5026 0301, 5026 0244, 5026 0244;Svanen;WC-rengöringsmedel för professionell användning;026 Rengöringsmedel;6;Abena Puri Line;Respekt Danmark ApS;Adelers Allé 155;Faarevejle
Abena Puri-Line Tvättmedel Kulör & Universal, 10 l;5093 0008;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Abena Puri Line;Novadan ApS;Platinvej 21;Kolding
Abena Puri-Line Tvättmedel Kulör 2 kg;5093 0008;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Abena Puri Line;Novadan ApS;Platinvej 21;Kolding
Abena Puri-Line Tvättmedel Kulör, 1 l;5093 0008;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Abena Puri Line;Novadan ApS;Platinvej 21;Kolding
Abena Puri-Line Tvättmedel Kulör, 10 kg;5093 0008;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Abena Puri Line;Novadan ApS;Platinvej 21;Kolding
Abena Puri-Line Tvättmedel Universal, 10 kg;5093 0008;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Abena Puri Line;Novadan ApS;Platinvej 21;Kolding
Abena Puri-Line Tvättmedel Universal, 2 kg;5093 0008;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Abena Puri Line;Novadan ApS;Platinvej 21;Kolding
Abena Puri-Line Tvättmedel Vit, 1 l;5093 0008;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Abena Puri Line;Novadan ApS;Platinvej 21;Kolding
Abena Puri-Line Tvättmedel Vit, 10 kg;5093 0008;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Abena Puri Line;Novadan ApS;Platinvej 21;Kolding
Abena Puri-Line Tvättmedel Vit, 2 kg;5093 0008;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Abena Puri Line;Novadan ApS;Platinvej 21;Kolding
Abena Puri-Line Tøyvask hvit, 10 l;5093 0008;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Abena Puri Line;Novadan ApS;Platinvej 21;Kolding
Puri Line Maskinopvask, 10 l;5080 0005;Svanen;Maskindiskmedel för professionellt bruk;080 Maskindiskmedel för professionellt bruk;3;Abena Puri Line;Novadan ApS;Platinvej 21;Kolding
Puri Line Maskinopvask, 1000 l;5080 0005;Svanen;Maskindiskmedel för professionellt bruk;080 Maskindiskmedel för professionellt bruk;3;Abena Puri Line;Novadan ApS;Platinvej 21;Kolding
Puri Line Maskinopvask, 20 l;5080 0005;Svanen;Maskindiskmedel för professionellt bruk;080 Maskindiskmedel för professionellt bruk;3;Abena Puri Line;Novadan ApS;Platinvej 21;Kolding
Puri Line Maskinopvask, 200 l;5080 0005;Svanen;Maskindiskmedel för professionellt bruk;080 Maskindiskmedel för professionellt bruk;3;Abena Puri Line;Novadan ApS;Platinvej 21;Kolding
Puri Line Maskinopvask, 5 l;5080 0005;Svanen;Maskindiskmedel för professionellt bruk;080 Maskindiskmedel för professionellt bruk;3;Abena Puri Line;Novadan ApS;Platinvej 21;Kolding
Puri-Line All-Round Moppe, 40cm (1000007837);5083 0043;Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;Abena Puri Line;Abena A/S;Egelund 35;Aabenraa
Puri-Line All-Round Moppe, 60cm (1000007838);5083 0043;Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;Abena Puri Line;Abena A/S;Egelund 35;Aabenraa
Puri-Line basic micro klud, 32x32cm blå (1000008232);5083 0043;Svanen;Mikrofiberduk;083 Städprodukter med mikrofiber;2;Abena Puri Line;Abena A/S;Egelund 35;Aabenraa
Puri-Line basic micro klud, 32x32cm grøn (1000008234);5083 0043;Svanen;Mikrofiberduk;083 Städprodukter med mikrofiber;2;Abena Puri Line;Abena A/S;Egelund 35;Aabenraa
Puri-Line basic micro klud, 32x32cm gul (1000008235);5083 0043;Svanen;Mikrofiberduk;083 Städprodukter med mikrofiber;2;Abena Puri Line;Abena A/S;Egelund 35;Aabenraa
Puri-Line basic micro klud, 32x32cm rød (1000008233);5083 0043;Svanen;Mikrofiberduk;083 Städprodukter med mikrofiber;2;Abena Puri Line;Abena A/S;Egelund 35;Aabenraa
Puri-Line basic micro klud, 40x40cm blå (1000008236);5083 0043;Svanen;Mikrofiberduk;083 Städprodukter med mikrofiber;2;Abena Puri Line;Abena A/S;Egelund 35;Aabenraa
Puri-Line basic micro klud, 40x40cm grøn (1000008238);5083 0043;Svanen;Mikrofiberduk;083 Städprodukter med mikrofiber;2;Abena Puri Line;Abena A/S;Egelund 35;Aabenraa
Puri-Line basic micro klud, 40x40cm gul (1000008239);5083 0043;Svanen;Mikrofiberduk;083 Städprodukter med mikrofiber;2;Abena Puri Line;Abena A/S;Egelund 35;Aabenraa
Puri-Line basic micro klud, 40x40cm rød (1000008237);5083 0043;Svanen;Mikrofiberduk;083 Städprodukter med mikrofiber;2;Abena Puri Line;Abena A/S;Egelund 35;Aabenraa
Puri-Line glas micro klud, 40x40cm (1000007843) 80% recycled fiber;5083 0043;Svanen;Mikrofiberduk;083 Städprodukter med mikrofiber;2;Abena Puri Line;Abena A/S;Egelund 35;Aabenraa
Puri-Line Glas Micro Moppe, 30cm (1000007840);5083 0043;Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;Abena Puri Line;Abena A/S;Egelund 35;Aabenraa
Puri-Line Glas Micro Moppe, 40 cm (1999907009);5083 0043;Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;Abena Puri Line;Abena A/S;Egelund 35;Aabenraa
Puri-Line Heavy Scrub Moppe m/lommer, 40cm (1000007836-01);5083 0043;Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;Abena Puri Line;Abena A/S;Egelund 35;Aabenraa
Puri-Line heavy scrub moppe, 30cm (1000007835);5083 0043;Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;Abena Puri Line;Abena A/S;Egelund 35;Aabenraa
Puri-Line heavy scrub moppe, 40cm (1000007836);5083 0043;Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;Abena Puri Line;Abena A/S;Egelund 35;Aabenraa
Puri-Line high micro moppe, 25cm (1000008374) 90% recycled fiber;5083 0043;Svanen;Mikrofiberduk;083 Städprodukter med mikrofiber;2;Abena Puri Line;Abena A/S;Egelund 35;Aabenraa
Puri-Line high micro moppe, 30cm (1000007830) 90% recycled fiber;5083 0043;Svanen;Mikrofiberduk;083 Städprodukter med mikrofiber;2;Abena Puri Line;Abena A/S;Egelund 35;Aabenraa
Puri-Line high micro moppe, 40cm (1000007831) 90% recycled fiber;5083 0043;Svanen;Mikrofiberduk;083 Städprodukter med mikrofiber;2;Abena Puri Line;Abena A/S;Egelund 35;Aabenraa
Puri-Line high micro moppe, 60cm (1000007832) 90% recycled fiber;5083 0043;Svanen;Mikrofiberduk;083 Städprodukter med mikrofiber;2;Abena Puri Line;Abena A/S;Egelund 35;Aabenraa
Puri-Line high micro plus moppe, 40cm (1000007833) 55% recycled fiber;5083 0043;Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;Abena Puri Line;Abena A/S;Egelund 35;Aabenraa
Puri-Line high micro plus moppe, 60cm (1000007834) 55% recycled fiber;5083 0043;Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;Abena Puri Line;Abena A/S;Egelund 35;Aabenraa
Puri-Line inventar micro, 25cm (1000007839);5083 0043;Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;Abena Puri Line;Abena A/S;Egelund 35;Aabenraa
Puri-Line inventar micro, 30cm (1000008375);5083 0043;Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;Abena Puri Line;Abena A/S;Egelund 35;Aabenraa
Puri-Line Micro Brush, 30 cm (1000010591);5083 0043;Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;Abena Puri Line;Abena A/S;Egelund 35;Aabenraa
Puri-Line Micro Brush, 40 cm (1000010632);5083 0043;Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;Abena Puri Line;Abena A/S;Egelund 35;Aabenraa
Puri-Line Micro Complete Moppe m/lommer, 40 cm (1999907003);5083 0043;Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;Abena Puri Line;Abena A/S;Egelund 35;Aabenraa
Puri-Line Micro Complete Moppe, 40 cm (1000011289);5083 0043;Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;Abena Puri Line;Abena A/S;Egelund 35;Aabenraa
Puri-Line Micro Complete Moppe, 60 cm (1000011290);5083 0043;Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;Abena Puri Line;Abena A/S;Egelund 35;Aabenraa
Puri-Line Micro Soft Moppe, 40 cm (1000009923);5083 0043;Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;Abena Puri Line;Abena A/S;Egelund 35;Aabenraa
