﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort

Stor lekstuga med bänk, butiksdisk och 4 aktivitetspaneler och utan golv, lekstuga, trästruktur, 26-106-162;2073 0010;Svanen;Lekhus;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS

Stor lekstuga med bänk, butiksdisk och 4 aktivitetspaneler och utan golv, lekstuga, röd, 26-106-161;2073 0010;Svanen;Lekhus;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS

Stor lekstuga med bänk, butiksdisk och 4 aktivitetspaneler och utan golv, lekstuga, ljus grön, 26-106-160;2073 0010;Svanen;Lekhus;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS

Stortind, leksektion, ljus grön, 30-801-080;2073 0010;Svanen;Klätterställning;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS

Stortind, leksektion, trästruktur, 30-802-080;2073 0010;Svanen;Klätterställning;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
6-kant 2 Klatre- och Lekställning, grå/grön, 14-101-019;2073 0010;Svanen;Klätterutrustning och sektioner;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
6-kant Klatre- och Lekställning, brun/röd, 14-100-019;2073 0010;Svanen;Klätterutrustning och sektioner;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Adventure Gaustablikk 2 Klatre- och Lekställning, grå/grön, 14-101-020;2073 0010;Svanen;Klätterutrustning och sektioner;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Adventure Gaustablikk Klatre- och Lekställning, brun/röd, 14-100-020;2073 0010;Svanen;Klätterutrustning och sektioner;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Adventure Glekse 2 Klatre- och Lekställning, grå/grön, 14-101-014;2073 0010;Svanen;Klätterutrustning och sektioner;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Adventure Glekse Klatre- och Lekställning, brun/röd, 14-100-014;2073 0010;Svanen;Klätterutrustning och sektioner;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Adventure Himingen 2, Klatre- och lekställning, grå/grön, 14-101-030;2073 0010;Svanen;Klätterutrustning och sektioner;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Adventure Krinto 2 Klatre- och Lekställning, grå/grön, 14-101-013;2073 0010;Svanen;Klätterutrustning och sektioner;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Adventure Krinto Klatre- och Lekställning, brun/röd, 14-100-013;2073 0010;Svanen;Klätterutrustning och sektioner;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Adventure Lifjell 2 Klatre- och Lekställning, grå/grön, 14-101-012;2073 0010;Svanen;Klätterutrustning och sektioner;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Adventure Lifjell Klatre- och Lekställning, brun/röd, 14-100-012;2073 0010;Svanen;Klätterutrustning och sektioner;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Adventure Ormtjern 2 Klatre- och Lekställning, grå/grön, 14-101-015;2073 0010;Svanen;Klätterutrustning och sektioner;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Adventure Ormtjern Klatre- och Lekställning, brun/röd, 14-100-015;2073 0010;Svanen;Klätterutrustning och sektioner;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Adventure Rauland 2 Klatre- och Lekställning, grå/grön, 14-101-011;2073 0010;Svanen;Klätterutrustning och sektioner;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Adventure Rauland Klatre- och Lekställning, brun/röd, 14-100-011;2073 0010;Svanen;Klätterutrustning och sektioner;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Adventure Vindsås, Klatre- och lekställning, grå/grön, 14-101-040;2073 0010;Svanen;Klätterutrustning och sektioner;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Aktivitetspanel stativ 2x70x70 Lekeapparat, svart, 25-060-003;2073 0010;Svanen;Lekplats;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Aktivitetspanel stativ Firkant 4x70x70 Lekeapparat, svart, 25-060-002;2073 0010;Svanen;Lekplats;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Aktivitetspanel stativ Triangel 3x110 Lekeapparat, brun, 25-060-001;2073 0010;Svanen;Lekplats;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Aktivitetspanel stativ Triangel 3x110 Lekeapparat, brun, 25-061-001;2073 0010;Svanen;Lekplats;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Anders Lekställning, röd/grå, 25-200-201;2073 0010;Svanen;Klätterställning;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Anders Lekställning, trädstruktur/grå, 25-200-202;2073 0010;Svanen;Klätterställning;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Anja Lekställning, röd/grå, 25-200-321;2073 0010;Svanen;Klätterställning;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Anja Lekställning, trädstruktur/grå, 25-200-322;2073 0010;Svanen;Klätterställning;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Archipelago Hawaii Lekställning, brun/grön, 26-100-060;2073 0010;Svanen;Klätterställning;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Archipelago Hilo Lekställning, brun/grön, 26-100-010;2073 0010;Svanen;Klätterställning;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Archipelago Melanesia Lekställning, brun/grön, 26-100-050;2073 0010;Svanen;Klätterställning;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Archipelago Polynesia Lekställning, brun/grön, 26-100-020;2073 0010;Svanen;Klätterställning;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Archipelago Raja Lekställning, brun/grön, 26-100-040;2073 0010;Svanen;Klätterställning;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Archipelago Tuamotu Lekställning, brun/grön, 26-100-030;2073 0010;Svanen;Klätterställning;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Armgång Aktivitet apparat, brun/svart, 16-100-160;2073 0010;Svanen;Lekplats;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Armgång Aktivitet apparat, grå/grön, 16-102-160;2073 0010;Svanen;Lekplats;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Armgång Aktivitet apparat, grå/svart, 16-101-160;2073 0010;Svanen;Lekplats;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Armgång Bred Aktivitet apparat, brun/svart, 16-100-155;2073 0010;Svanen;Lekplats;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Armgång Bred Aktivitet apparat, grå/grön, 16-102-155;2073 0010;Svanen;Lekplats;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Armgång Bred Aktivitet apparat, grå/svart, 16-101-155;2073 0010;Svanen;Lekplats;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Armgång vridd, Aktivitet apparat, grå/grön, 16-102-265;2073 0010;Svanen;Lekplats;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Armgång vridd, Aktivitet apparat, grå/svart, 16-101-265;2073 0010;Svanen;Lekplats;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Army Crawl Aktivitetsapparat, grå/grå, 16-102-200;2073 0010;Svanen;Lekplats;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Army Crawl Aktivitetsapparat, grå/sort, 16-101-200;2073 0010;Svanen;Lekplats;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Bakbord med 4 säter Lekbord, röd/blå, 60-164-755;2073 0010;Svanen;Utomhusbord;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Bakbord med 4 säter Lekbord, röd/grå, 60-164-756;2073 0010;Svanen;Utomhusbord;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Bakbord med 4 säter Lekbord, trädstruktur/grå, 60-164-757;2073 0010;Svanen;Utomhusbord;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Balansbom 1.3m Aktivitet apparat, svart/grå, 30-189-100;2073 0010;Svanen;Lekplats;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Balansbom 3-delt Aktivitet apparat, brun/röd, 16-100-040;2073 0010;Svanen;Lekplats;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Balansbom 3-delt Aktivitet apparat, grå/grön, 16-102-040;2073 0010;Svanen;Lekplats;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Balansbom 3-delt Aktivitet apparat, grå/svart, 16-101-040;2073 0010;Svanen;Lekplats;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Balansbom 3m Aktivitet apparat, svart/grå, 30-180-010;2073 0010;Svanen;Lekplats;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
