﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
1/4 Zip sweat shirt 30-70% bomuld / 30-70% polyester (recycled), 280-320 gsm;DK/016/063;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;;ID Identity;Lægårdsvej 138;Holstebro
100498 Laura Slim Jeans ML, size 34-48;DK/016/072, DK/016/072;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;LauRie;Coze Aarhus A/S;Langs Skoven 19;Skødstrup
100498 Laura Slim Jeans ML, size 34-48;DK/016/072, DK/016/072;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;LauRie;Coze Aarhus A/S;Langs Skoven 19;Skødstrup
100498 Laura Slim Jeans ML, size 34-48;DK/016/072, DK/016/072;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;LauRie;Coze Aarhus A/S;Langs Skoven 19;Skødstrup
100498 Laura Slim Jeans ML, size 34-48;DK/016/072, DK/016/072;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;LauRie;Coze Aarhus A/S;Langs Skoven 19;Skødstrup
100498 Laura Slim Jeans ML, size 34-48;DK/016/072, DK/016/072;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;LauRie;Coze Aarhus A/S;Langs Skoven 19;Skødstrup
100498 Laura Slim Jeans ML, size 34-48;DK/016/072, DK/016/072;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;LauRie;Coze Aarhus A/S;Langs Skoven 19;Skødstrup
100498 Laura Slim Jeans ML, size 34-48;DK/016/072, DK/016/072;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;LauRie;Coze Aarhus A/S;Langs Skoven 19;Skødstrup
100498 Laura Slim Jeans ML, size 34-48;DK/016/072, DK/016/072;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;LauRie;Coze Aarhus A/S;Langs Skoven 19;Skødstrup
100499 Charlotte Regular Jeans ML, size 34-52;DK/016/072, DK/016/072;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;LauRie;Coze Aarhus A/S;Langs Skoven 19;Skødstrup
100499 Charlotte Regular Jeans ML, size 34-52;DK/016/072, DK/016/072;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;LauRie;Coze Aarhus A/S;Langs Skoven 19;Skødstrup
100499 Charlotte Regular Jeans ML, size 34-52;DK/016/072, DK/016/072;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;LauRie;Coze Aarhus A/S;Langs Skoven 19;Skødstrup
100499 Charlotte Regular Jeans ML, size 34-52;DK/016/072, DK/016/072;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;LauRie;Coze Aarhus A/S;Langs Skoven 19;Skødstrup
100499 Charlotte Regular Jeans ML, size 34-52;DK/016/072, DK/016/072;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;LauRie;Coze Aarhus A/S;Langs Skoven 19;Skødstrup
100499 Charlotte Regular Jeans ML, size 34-52;DK/016/072, DK/016/072;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;LauRie;Coze Aarhus A/S;Langs Skoven 19;Skødstrup
