﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
Hopal Body Cream, 30 ml (#TJ01BLHP);3090 0219, 3090 0218;Svanen;Hudkräm;090 Kosmetiska produkter;3;Hopal;GFL SA;Via Sorengo 1;Lugano (CH)
Hopal Body Wash, 30 ml (TJ01BHP);3090 0416, 3090 0218;Svanen;Schampo;090 Kosmetiska produkter;3;Hopal;GFL SA;Via Sorengo 1;Lugano (CH)
Hopal Body Wash, 30 ml (TJ01BHP);3090 0218, 3090 0218;Svanen;Schampo;090 Kosmetiska produkter;3;Hopal;GFL SA;Via Sorengo 1;Lugano (CH)
Hopal Body Wash, 30 ml (TJ01BHP);3090 0415, 3090 0218;Svanen;Schampo;090 Kosmetiska produkter;3;Hopal;GFL SA;Via Sorengo 1;Lugano (CH)
Hopal Body Wash, 360 ml (PCYR360BHP);3090 0218, 3090 0218;Svanen;Schampo;090 Kosmetiska produkter;3;Hopal;GFL SA;Via Sorengo 1;Lugano (CH)
Hopal Body Wash, 360 ml (PCYR360BHP);3090 0416, 3090 0218;Svanen;Schampo;090 Kosmetiska produkter;3;Hopal;GFL SA;Via Sorengo 1;Lugano (CH)
Hopal Body Wash, 360 ml (PCYR360BHP);3090 0415, 3090 0218;Svanen;Schampo;090 Kosmetiska produkter;3;Hopal;GFL SA;Via Sorengo 1;Lugano (CH)
Hopal Cleansing Gel for Body and Hair, 360 ml (CYR360MHP);3090 0416, 3090 0218;Svanen;Schampo;090 Kosmetiska produkter;3;Hopal;GFL SA;Via Sorengo 1;Lugano (CH)
Hopal Cleansing Gel for Body and Hair, 360 ml (CYR360MHP);3090 0218, 3090 0218;Svanen;Schampo;090 Kosmetiska produkter;3;Hopal;GFL SA;Via Sorengo 1;Lugano (CH)
Hopal Cleansing Gel for Body and Hair, 360 ml (CYR360MHP);3090 0415, 3090 0218;Svanen;Schampo;090 Kosmetiska produkter;3;Hopal;GFL SA;Via Sorengo 1;Lugano (CH)
Hopal Cleansing Gel for Body and Hair, 360 ml (PCYR360MHP);3090 0415, 3090 0218;Svanen;Schampo;090 Kosmetiska produkter;3;Hopal;GFL SA;Via Sorengo 1;Lugano (CH)
Hopal Cleansing Gel for Body and Hair, 360 ml (PCYR360MHP);3090 0416, 3090 0218;Svanen;Schampo;090 Kosmetiska produkter;3;Hopal;GFL SA;Via Sorengo 1;Lugano (CH)
Hopal Cleansing Gel for Body and Hair, 360 ml (PCYR360MHP);3090 0218, 3090 0218;Svanen;Schampo;090 Kosmetiska produkter;3;Hopal;GFL SA;Via Sorengo 1;Lugano (CH)
Hopal Conditioner, 30 ml (TJ01CHP);3090 0415, 3090 0218;Svanen;Balsam;090 Kosmetiska produkter;3;Hopal;GFL SA;Via Sorengo 1;Lugano (CH)
Hopal Conditioner, 30 ml (TJ01CHP);3090 0218, 3090 0218;Svanen;Balsam;090 Kosmetiska produkter;3;Hopal;GFL SA;Via Sorengo 1;Lugano (CH)
Hopal Conditioner, 30 ml (TJ01CHP);3090 0416, 3090 0218;Svanen;Balsam;090 Kosmetiska produkter;3;Hopal;GFL SA;Via Sorengo 1;Lugano (CH)
Hopal Conditioner, 360 ml (PCYR360CHP);3090 0218, 3090 0218;Svanen;Balsam;090 Kosmetiska produkter;3;Hopal;GFL SA;Via Sorengo 1;Lugano (CH)
Hopal Conditioner, 360 ml (PCYR360CHP);3090 0416, 3090 0218;Svanen;Balsam;090 Kosmetiska produkter;3;Hopal;GFL SA;Via Sorengo 1;Lugano (CH)
Hopal Conditioner, 360 ml (PCYR360CHP);3090 0415, 3090 0218;Svanen;Balsam;090 Kosmetiska produkter;3;Hopal;GFL SA;Via Sorengo 1;Lugano (CH)
Hopal Hair & Body Wash, 30 ml (TJ01MHP);3090 0416, 3090 0218;Svanen;Schampo;090 Kosmetiska produkter;3;Hopal;GFL SA;Via Sorengo 1;Lugano (CH)
Hopal Hair & Body Wash, 30 ml (TJ01MHP);3090 0218, 3090 0218;Svanen;Schampo;090 Kosmetiska produkter;3;Hopal;GFL SA;Via Sorengo 1;Lugano (CH)
Hopal Hair & Body Wash, 30 ml (TJ01MHP);3090 0415, 3090 0218;Svanen;Schampo;090 Kosmetiska produkter;3;Hopal;GFL SA;Via Sorengo 1;Lugano (CH)
Hopal Liquid Hand Soap, 360 ml (CYR360LMHP);3090 0218, 3090 0218;Svanen;Handtvål, flytande;090 Kosmetiska produkter;3;Hopal;GFL SA;Via Sorengo 1;Lugano (CH)
Hopal Liquid Hand Soap, 360 ml (CYR360LMHP);3090 0416, 3090 0218;Svanen;Handtvål, flytande;090 Kosmetiska produkter;3;Hopal;GFL SA;Via Sorengo 1;Lugano (CH)
Hopal Liquid Hand Soap, 360 ml (CYR360LMHP);3090 0415, 3090 0218;Svanen;Handtvål, flytande;090 Kosmetiska produkter;3;Hopal;GFL SA;Via Sorengo 1;Lugano (CH)
Hopal Liquid Hand Soap, 360 ml (PCYR360LMHP);3090 0415, 3090 0218;Svanen;Handtvål, flytande;090 Kosmetiska produkter;3;Hopal;GFL SA;Via Sorengo 1;Lugano (CH)
Hopal Liquid Hand Soap, 360 ml (PCYR360LMHP);3090 0218, 3090 0218;Svanen;Handtvål, flytande;090 Kosmetiska produkter;3;Hopal;GFL SA;Via Sorengo 1;Lugano (CH)
Hopal Liquid Hand Soap, 360 ml (PCYR360LMHP);3090 0416, 3090 0218;Svanen;Handtvål, flytande;090 Kosmetiska produkter;3;Hopal;GFL SA;Via Sorengo 1;Lugano (CH)
Hopal Moisturizing Lotion, 360 ml (#CYR360BLHP);3090 0219, 3090 0218;Svanen;Hudkräm;090 Kosmetiska produkter;3;Hopal;GFL SA;Via Sorengo 1;Lugano (CH)
Hopal Moisturizing Lotion, 360 ml (PCYR360BLHP);3090 0219, 3090 0218;Svanen;Hudkräm;090 Kosmetiska produkter;3;Hopal;GFL SA;Via Sorengo 1;Lugano (CH)
Hopal Shampoo, 30 ml (TJ01SHP);3090 0218, 3090 0218;Svanen;Schampo;090 Kosmetiska produkter;3;Hopal;GFL SA;Via Sorengo 1;Lugano (CH)
Hopal Shampoo, 30 ml (TJ01SHP);3090 0415, 3090 0218;Svanen;Schampo;090 Kosmetiska produkter;3;Hopal;GFL SA;Via Sorengo 1;Lugano (CH)
Hopal Shampoo, 30 ml (TJ01SHP);3090 0416, 3090 0218;Svanen;Schampo;090 Kosmetiska produkter;3;Hopal;GFL SA;Via Sorengo 1;Lugano (CH)
Hopal Shampoo, 360 ml (PCYR360SHP);3090 0415, 3090 0218;Svanen;Schampo;090 Kosmetiska produkter;3;Hopal;GFL SA;Via Sorengo 1;Lugano (CH)
Hopal Shampoo, 360 ml (PCYR360SHP);3090 0218, 3090 0218;Svanen;Schampo;090 Kosmetiska produkter;3;Hopal;GFL SA;Via Sorengo 1;Lugano (CH)
Hopal Shampoo, 360 ml (PCYR360SHP);3090 0416, 3090 0218;Svanen;Schampo;090 Kosmetiska produkter;3;Hopal;GFL SA;Via Sorengo 1;Lugano (CH)
Hopal Vegetable soap, 20 g (B1820HP);3090 0416, 3090 0218;Svanen;Handtvål, fast;090 Kosmetiska produkter;3;Hopal;GFL SA;Via Sorengo 1;Lugano (CH)
Hopal Vegetable soap, 20 g (B1820HP);3090 0218, 3090 0218;Svanen;Handtvål, fast;090 Kosmetiska produkter;3;Hopal;GFL SA;Via Sorengo 1;Lugano (CH)
Hopal Vegetable soap, 20 g (B1820HP);3090 0415, 3090 0218;Svanen;Handtvål, fast;090 Kosmetiska produkter;3;Hopal;GFL SA;Via Sorengo 1;Lugano (CH)
Hopal Vegetable soap, 40 g (B1840HP);3090 0415, 3090 0218;Svanen;Handtvål, fast;090 Kosmetiska produkter;3;Hopal;GFL SA;Via Sorengo 1;Lugano (CH)
Hopal Vegetable soap, 40 g (B1840HP);3090 0416, 3090 0218;Svanen;Handtvål, fast;090 Kosmetiska produkter;3;Hopal;GFL SA;Via Sorengo 1;Lugano (CH)
Hopal Vegetable soap, 40 g (B1840HP);3090 0218, 3090 0218;Svanen;Handtvål, fast;090 Kosmetiska produkter;3;Hopal;GFL SA;Via Sorengo 1;Lugano (CH)
