﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
Avans Allrent, 1 l;3026 0146;Svanen;Allrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Diskteknik;Cleano Production AB;Västra Långgatan 8;Älgarås
Avans Allrent, 5 l;3026 0146;Svanen;Allrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Diskteknik;Cleano Production AB;Västra Långgatan 8;Älgarås
Diskteknik Handduk, MidiRull (190020);3005 0074;Svanen;Pappershandduk;005 Mjukpapper;5;Diskteknik;Fansa Kağıt A.Ş;İnönü Mah. 156 Sk. No.10;Torbali/İzmir
Diskteknik Handduk, MiniRulle (190010);3005 0074;Svanen;Pappershandduk;005 Mjukpapper;5;Diskteknik;Fansa Kağıt A.Ş;İnönü Mah. 156 Sk. No.10;Torbali/İzmir
Diskteknik Hushållspapper (190030);3005 0074;Svanen;Hushållspapper;005 Mjukpapper;5;Diskteknik;Fansa Kağıt A.Ş;İnönü Mah. 156 Sk. No.10;Torbali/İzmir
Diskteknik Toalettpapper Jumbo midi (190055);3005 0074;Svanen;Toalettpapper;005 Mjukpapper;5;Diskteknik;Fansa Kağıt A.Ş;İnönü Mah. 156 Sk. No.10;Torbali/İzmir
Diskteknik Toalettpapper Jumbo mini (190045);3005 0074;Svanen;Toalettpapper;005 Mjukpapper;5;Diskteknik;Fansa Kağıt A.Ş;İnönü Mah. 156 Sk. No.10;Torbali/İzmir
Elegans Allrent, 1 l;3026 0146;Svanen;Allrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Diskteknik;Cleano Production AB;Västra Långgatan 8;Älgarås
Expert Color Flytande tvättmedel, oparfymerat, 2 l;3006 0154;Svanen;Tvättmedel;006 Textiltvättmedel och fläckborttagningsmedel;8;Diskteknik;Cleano Production AB;Västra Långgatan 8;Älgarås
Hurricane Grov, 4,5 kg;3080 0004;Svanen;Maskindiskmedel för professionellt bruk;080 Maskindiskmedel för professionellt bruk;3;Diskteknik;Cleano Production AB;Västra Långgatan 8;Älgarås
Laguna Blanca, 500 ml;3090 0252;Svanen;Schampo;090 Kosmetiska produkter;3;Diskteknik;Cleano Production AB;Västra Långgatan 8;Älgarås
Laguna Dusch & Schampo, 5,1 kg;3090 0252;Svanen;Schampo;090 Kosmetiska produkter;3;Diskteknik;Cleano Production AB;Västra Långgatan 8;Älgarås
Laguna Dusch & Schampo, 600 ml;3090 0252;Svanen;Schampo;090 Kosmetiska produkter;3;Diskteknik;Cleano Production AB;Västra Långgatan 8;Älgarås
Laguna Rosada, 500 ml;3090 0252;Svanen;Schampo;090 Kosmetiska produkter;3;Diskteknik;Cleano Production AB;Västra Långgatan 8;Älgarås
Laguna Tvålcreme oparfymerad, 600 ml;3090 0252;Svanen;Schampo;090 Kosmetiska produkter;3;Diskteknik;Cleano Production AB;Västra Långgatan 8;Älgarås
Laguna Tvålcreme, 5,1 kg;3090 0252;Svanen;Schampo;090 Kosmetiska produkter;3;Diskteknik;Cleano Production AB;Västra Långgatan 8;Älgarås
Laguna Tvålcreme, 600 ml;3090 0252;Svanen;Schampo;090 Kosmetiska produkter;3;Diskteknik;Cleano Production AB;Västra Långgatan 8;Älgarås
Laguna Verde, 500 ml;3090 0252;Svanen;Schampo;090 Kosmetiska produkter;3;Diskteknik;Cleano Production AB;Västra Långgatan 8;Älgarås
Levante, 12,1 kg;3080 0004;Svanen;Maskindiskmedel för professionellt bruk;080 Maskindiskmedel för professionellt bruk;3;Diskteknik;Cleano Production AB;Västra Långgatan 8;Älgarås
Levante, 6,1 kg;3080 0004;Svanen;Maskindiskmedel för professionellt bruk;080 Maskindiskmedel för professionellt bruk;3;Diskteknik;Cleano Production AB;Västra Långgatan 8;Älgarås
