﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
Coor Norrland Lokalvård, Boden, Fönsterputs;3076 0114, 3076 0052;Svanen;Fönsterputs;076 Städtjänster;3;Coor;Coor Norrland Lokalvård;Lagergatan 12;Sundsvall
Coor Norrland Lokalvård, Gällivare, Fönsterputs;3076 0114, 3076 0052;Svanen;Fönsterputs;076 Städtjänster;3;Coor;Coor Norrland Lokalvård;Lagergatan 12;Sundsvall
Coor Norrland Lokalvård, Gävle, Fönsterputs;3076 0114, 3076 0052;Svanen;Fönsterputs;076 Städtjänster;3;Coor;Coor Norrland Lokalvård;Lagergatan 12;Sundsvall
Coor Norrland Lokalvård, Hudiksvall, Fönsterputs;3076 0114, 3076 0052;Svanen;Fönsterputs;076 Städtjänster;3;Coor;Coor Norrland Lokalvård;Lagergatan 12;Sundsvall
Coor Norrland Lokalvård, Härnösand, Fönsterputs;3076 0114, 3076 0052;Svanen;Fönsterputs;076 Städtjänster;3;Coor;Coor Norrland Lokalvård;Lagergatan 12;Sundsvall
Coor Norrland Lokalvård, Kiruna, Fönsterputs;3076 0114, 3076 0052;Svanen;Fönsterputs;076 Städtjänster;3;Coor;Coor Norrland Lokalvård;Lagergatan 12;Sundsvall
Coor Norrland Lokalvård, Kramfors, Fönsterputs;3076 0114, 3076 0052;Svanen;Fönsterputs;076 Städtjänster;3;Coor;Coor Norrland Lokalvård;Lagergatan 12;Sundsvall
Coor Norrland Lokalvård, Luleå, Fönsterputs;3076 0114, 3076 0052;Svanen;Fönsterputs;076 Städtjänster;3;Coor;Coor Norrland Lokalvård;Lagergatan 12;Sundsvall
Coor Norrland Lokalvård, Piteå, Fönsterputs;3076 0114, 3076 0052;Svanen;Fönsterputs;076 Städtjänster;3;Coor;Coor Norrland Lokalvård;Lagergatan 12;Sundsvall
Coor Norrland Lokalvård, Skellefteå, Fönsterputs;3076 0114, 3076 0052;Svanen;Fönsterputs;076 Städtjänster;3;Coor;Coor Norrland Lokalvård;Lagergatan 12;Sundsvall
Coor Norrland Lokalvård, Sundsvall, Fönsterputs;3076 0114, 3076 0052;Svanen;Fönsterputs;076 Städtjänster;3;Coor;Coor Norrland Lokalvård;Lagergatan 12;Sundsvall
Coor Norrland Lokalvård, Söderhamn, Fönsterputs;3076 0114, 3076 0052;Svanen;Fönsterputs;076 Städtjänster;3;Coor;Coor Norrland Lokalvård;Lagergatan 12;Sundsvall
Coor Norrland Lokalvård, Umeå, Fönsterputs;3076 0114, 3076 0052;Svanen;Fönsterputs;076 Städtjänster;3;Coor;Coor Norrland Lokalvård;Lagergatan 12;Sundsvall
Coor Norrland Lokalvård, Örnsköldsvik, Fönsterputs;3076 0114, 3076 0052;Svanen;Fönsterputs;076 Städtjänster;3;Coor;Coor Norrland Lokalvård;Lagergatan 12;Sundsvall
Coor Norrland Lokalvård, Östersund, Fönsterputs;3076 0114, 3076 0052;Svanen;Fönsterputs;076 Städtjänster;3;Coor;Coor Norrland Lokalvård;Lagergatan 12;Sundsvall
Coor Norrland Lokalvård, Övertorneå, Fönsterputs;3076 0114, 3076 0052;Svanen;Fönsterputs;076 Städtjänster;3;Coor;Coor Norrland Lokalvård;Lagergatan 12;Sundsvall
Coor Skaraborgs lokalvård AB, Fönsterputs;3076 0111, 3076 0017;Svanen;Fönsterputs;076 Städtjänster;3;Skaraborgs;Coor Skaraborgs lokalvård AB;Fägrevägen 2;MOHOLM
Coor Värmland lokalvård AB, Fönsterputs;3076 0110, 3076 0069;Svanen;Fönsterputs;076 Städtjänster;3;;Coor Värmland lokalvård AB;Gjuterigatan 21;Karlstad
Effekt Svenska AB, Fönsterputs;3076 0106, 3076 0020;Svanen;Fönsterputs;076 Städtjänster;3;Effekt;Effekt Svenska AB;Östra Bangatan 2;Arlandastad
EXISO AB, Fönsterputs;3076 0173;Svanen;Fönsterputs;076 Städtjänster;3;;EXISO AB;KRONÄNGSGATAN 7;Norrköping
Finns Städ & Fönsterputs AB, Fönsterputs;3076 0142, 3076 0141;Svanen;Fönsterputs;076 Städtjänster;3;Finns Städ och Fönsterputs ;Finns Städ och Fönsterputs AB;Marieholmsgatan 56;Göteborg
Itri Service, Fönsterputs;3076 0176;Svanen;Fönsterputs;076 Städtjänster;3;;Itri Service AB;;Kista
Kontorsfrid AB, Fönsterputs;3076 0126, 3076 0093;Svanen;Fönsterputs;076 Städtjänster;3;;Vardagsfrid AB;Sturegatan 33A;Sundbyberg
Lokalvården Campusavdelningen Örebro Universitet, Fönsterputs;3076 0119, 3076 0079;Svanen;Fönsterputs;076 Städtjänster;3;;Örebro Universitet;Box 1252;Örebro
Rengörare Näslund AB, Fönsterputs;3076 0159, 3076 0044;Svanen;Fönsterputs;076 Städtjänster;3;;Rengörare Näslund AB;Box 5895;Stockholm
Sesab AB, Fönsterputs;3076 0109, 3076 0054;Svanen;Fönsterputs;076 Städtjänster;3;Sesab;Sesab Service AB;Box 16060;MALMÖ
Städax Fönsterputs AB, Fönsterputs;3076 0171;Svanen;Fönsterputs;076 Städtjänster;3;;Städax Fönsterputs AB;Karbingatan 30;Helsingborg
Städpulsen AB, Fönsterputs;3076 0115, 3076 0026;Svanen;Fönsterputs;076 Städtjänster;3;;Städpulsen AB;Turebergsvägen 7;SOLLENTUNA
XLNT Group AB, Fönsterputs;3076 0118, 3076 0082;Svanen;Fönsterputs;076 Städtjänster;3;NRSE;XLNT Group AB;Ursviksvägen 127B;Sundbyberg
XLNT Hospitality AB, Fönsterputs;3076 0132, 3076 0030;Svanen;Fönsterputs;076 Städtjänster;3;Exellent;XLNT Hospitality AB;Ekbacksvägen 22;Bromma
Östgöta Elitstäd AB, Fönsterputs;3076 0169;Svanen;Fönsterputs;076 Städtjänster;3;Östgöta Elitstäd;Östgöta Elitstäd AB;Tenngatan 11;Norrköping
