﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
Genomfärgade Stearin Julgransljus, 1,2x10,5 cm (Diana Lys);5088 0013, 5088 0005;Svanen;Stearinljus;088 Ljus;2;Diana Candles;Diana Lys A/S;Kertevej 2;Højslev
Genomfärgade Stearin Julgransljus, 1,2x11 cm (Diana Lys);5088 0013, 5088 0005;Svanen;Stearinljus;088 Ljus;2;Diana Candles;Diana Lys A/S;Kertevej 2;Højslev
Genomfärgade Stearin Kronljus, 2,3x20 cm (Diana Lys);5088 0013, 5088 0005;Svanen;Stearinljus;088 Ljus;2;Diana Candles;Diana Lys A/S;Kertevej 2;Højslev
Genomfärgade Stearin Kronljus, 2,3x24 cm (Diana Lys);5088 0013, 5088 0005;Svanen;Stearinljus;088 Ljus;2;Diana Candles;Diana Lys A/S;Kertevej 2;Højslev
Genomfärgade Stearin Kronljus, 2,3x25 cm (Diana Lys);5088 0013, 5088 0005;Svanen;Stearinljus;088 Ljus;2;Diana Candles;Diana Lys A/S;Kertevej 2;Højslev
Genomfärgade Stearin Kronljus, 2,3x28 cm (Diana Lys);5088 0013, 5088 0005;Svanen;Stearinljus;088 Ljus;2;Diana Candles;Diana Lys A/S;Kertevej 2;Højslev
Genomfärgade Stearin Kronljus, 2,3x35 cm (Diana Lys);5088 0013, 5088 0005;Svanen;Stearinljus;088 Ljus;2;Diana Candles;Diana Lys A/S;Kertevej 2;Højslev
Gjenneomfarget stearin kronelys, 2,3 x 27,5 (Diana Lys);5088 0013, 5088 0005;Svanen;Stearinljus;088 Ljus;2;Diana Candles;Diana Lys A/S;Kertevej 2;Højslev
Handmade Vegan Candle, Ø 6 x 10 cm, coloured (Diana Lys);5088 0013, 5088 0005;Svanen;Stearinljus;088 Ljus;2;Diana Candles;Diana Lys A/S;Kertevej 2;Højslev
Handmade Vegan Candle, Ø 6 x 10 cm, white (Diana Lys);5088 0013, 5088 0005;Svanen;Stearinljus;088 Ljus;2;Diana Candles;Diana Lys A/S;Kertevej 2;Højslev
Handmade Vegan Candle, Ø 6 x 13 cm, white (Diana Lys);5088 0013, 5088 0005;Svanen;Stearinljus;088 Ljus;2;Diana Candles;Diana Lys A/S;Kertevej 2;Højslev
Handmade Vegan Candle, Ø 6 x 16 cm, coloured (Diana Lys);5088 0013, 5088 0005;Svanen;Stearinljus;088 Ljus;2;Diana Candles;Diana Lys A/S;Kertevej 2;Højslev
Handmade Vegan Candle, Ø 6 x 16 cm, white (Diana Lys);5088 0013, 5088 0005;Svanen;Stearinljus;088 Ljus;2;Diana Candles;Diana Lys A/S;Kertevej 2;Højslev
Overdyppede Stearin Blockljus, 3,5x cm (Diana Lys);5088 0013, 5088 0005;Svanen;Stearinljus;088 Ljus;2;Diana Candles;Diana Lys A/S;Kertevej 2;Højslev
Overdyppede Stearin Blockljus, 3x40 cm (Diana Lys);5088 0013, 5088 0005;Svanen;Stearinljus;088 Ljus;2;Diana Candles;Diana Lys A/S;Kertevej 2;Højslev
