﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
Apex Rinse S 1,1 kg;3080 0003;Svanen;Spolglans för professionellt bruk;080 Maskindiskmedel för professionellt bruk;3;Ecolab;Ecolab AB;Box 164;Älvsjö
Eco Power 4.5 kg;3080 0003;Svanen;Maskindiskmedel för professionellt bruk;080 Maskindiskmedel för professionellt bruk;3;Ecolab;Ecolab AB;Box 164;Älvsjö
Ecobrite Neutrasoft Clean, 20 kg;5093 0007;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Ecolab;Ecolab ApS;Høffdingsvej 36;Valby
Ecobrite Neutrasoft Clean, 2x5 l;5093 0007;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Ecolab;Ecolab ApS;Høffdingsvej 36;Valby
PERformance Booster M;5093 0026;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Ecolab;Ecolab ApS;Høffdingsvej 36;Valby
PERformance Emulsion M;5093 0026;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Ecolab;Ecolab ApS;Høffdingsvej 36;Valby
PERformance Ultraboost;5093 0026;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Ecolab;Ecolab ApS;Høffdingsvej 36;Valby
Polifix Microclin Blå;3083 0013 (383013);Svanen;Mikrofiberduk;083 Städprodukter med mikrofiber;2;Ecolab;Ecolab AB;Box 164;Älvsjö
Polifix Microclin Grön;3083 0013 (383013);Svanen;Mikrofiberduk;083 Städprodukter med mikrofiber;2;Ecolab;Ecolab AB;Box 164;Älvsjö
Polifix Microclin Gul;3083 0013 (383013);Svanen;Mikrofiberduk;083 Städprodukter med mikrofiber;2;Ecolab;Ecolab AB;Box 164;Älvsjö
Polifix Microclin Röd;3083 0013 (383013);Svanen;Mikrofiberduk;083 Städprodukter med mikrofiber;2;Ecolab;Ecolab AB;Box 164;Älvsjö
Powercare Emulsion M, 1130 kg;5093 0016;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Ecolab;Ecolab ApS;Høffdingsvej 36;Valby
