﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
Avivir Aloe Vera  Sun Lotion SPF15, 150 ml;5090 0095, 5090 0002;Svanen;Solskyddsprodukt;090 Kosmetiska produkter;3;AVIVIR Aloe Vera;DermaPharm A/S;Europavej 10;Fårup
Avivir Aloe Vera  Sun Lotion SPF30, 150 ml;5090 0095, 5090 0002;Svanen;Solskyddsprodukt;090 Kosmetiska produkter;3;AVIVIR Aloe Vera;DermaPharm A/S;Europavej 10;Fårup
Avivir Aloe Vera Anti-Age Sun Face SPF15, 50 ml;5090 0095, 5090 0002;Svanen;Solskyddsprodukt;090 Kosmetiska produkter;3;AVIVIR Aloe Vera;DermaPharm A/S;Europavej 10;Fårup
Avivir Aloe Vera Anti-Age Sun Face SPF30, 50 ml;5090 0095, 5090 0002;Svanen;Solskyddsprodukt;090 Kosmetiska produkter;3;AVIVIR Aloe Vera;DermaPharm A/S;Europavej 10;Fårup
AVIVIR Aloe Vera Cleaning Foam, 150 ml;5090 0294, 5090 0028;Svanen;Ansiktsrengöring;090 Kosmetiska produkter;3;AVIVIR Aloe Vera;Avivir ApS;Vangedevej 225  st tv;Dyssegaard
AVIVIR Aloe Vera Creme Xtreme, 150 ml;5090 0028;Svanen;Hudkräm;090 Kosmetiska produkter;3;AVIVIR Aloe Vera;Avivir ApS;Vangedevej 225  st tv;Dyssegaard
AVIVIR Aloe Vera Gel, 50 ml;5090 0028;Svanen;Hudkräm;090 Kosmetiska produkter;3;AVIVIR Aloe Vera;Avivir ApS;Vangedevej 225  st tv;Dyssegaard
Avivir Aloe Vera Kids Sun Safe Lotion SPF30, 150 ml;5090 0095, 5090 0002;Svanen;Solskyddsprodukt för barn;090 Kosmetiska produkter;3;AVIVIR Aloe Vera;DermaPharm A/S;Europavej 10;Fårup
AVIVIR Aloe Vera Men's After Shave, 100 ml;5090 0028;Svanen;Hudkräm;090 Kosmetiska produkter;3;AVIVIR Aloe Vera;Avivir ApS;Vangedevej 225  st tv;Dyssegaard
AVIVIR Aloe Vera Men's Shaving Foam, 150 ml;5090 0294, 5090 0028;Svanen;Hudkräm;090 Kosmetiska produkter;3;AVIVIR Aloe Vera;Avivir ApS;Vangedevej 225  st tv;Dyssegaard
AVIVIR Aloe Vera Shampoo, 300 ml;5090 0294, 5090 0028;Svanen;Schampo;090 Kosmetiska produkter;3;AVIVIR Aloe Vera;Avivir ApS;Vangedevej 225  st tv;Dyssegaard
AVIVIR Aloe Vera Skinwash, 300 ml;5090 0294, 5090 0028;Svanen;Hudkräm;090 Kosmetiska produkter;3;AVIVIR Aloe Vera;Avivir ApS;Vangedevej 225  st tv;Dyssegaard
AVIVIR Aloe Vera Woman's After Shave, 150 ml;5090 0028;Svanen;Hudkräm;090 Kosmetiska produkter;3;AVIVIR Aloe Vera;Avivir ApS;Vangedevej 225  st tv;Dyssegaard
AVIVIR Aloe Vera Woman's Shave Mousse, 150 ml;5090 0294, 5090 0028;Svanen;Hudkräm;090 Kosmetiska produkter;3;AVIVIR Aloe Vera;Avivir ApS;Vangedevej 225  st tv;Dyssegaard
AVIVIR, ALOE VERA AFTER SUN, 150 ml;5090 0028;Svanen;Solskyddsprodukt;090 Kosmetiska produkter;3;AVIVIR Aloe Vera;Avivir ApS;Vangedevej 225  st tv;Dyssegaard
