﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
SYST U HHT comp 22/12R=24 Wht FSC EU) (339411);SE/004/001;EU-Blomman;Toalettpapper och torkpapper (EU-Ecolabel);EU04 Mjukpapper;2;Système U;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
System U 5P 15/6*6 - FSC (341703);SE/004/001;EU-Blomman;Toalettpapper och torkpapper (EU-Ecolabel);EU04 Mjukpapper;2;Système U;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
System U TP 7/4-R 2P white FSC Ecolabel (48827402);SE/004/001;EU-Blomman;Toalettpapper och torkpapper (EU-Ecolabel);EU04 Mjukpapper;2;Système U;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Système U 21/9 x (3 x 110) (340009);SE/004/001;EU-Blomman;Toalettpapper och torkpapper (EU-Ecolabel);EU04 Mjukpapper;2;Système U;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Système U 3P 21/27 x 110 (340008);SE/004/001;EU-Blomman;Toalettpapper och torkpapper (EU-Ecolabel);EU04 Mjukpapper;2;Système U;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Système U 3P 21/30 x90 Aloe (340010);SE/004/001;EU-Blomman;Toalettpapper och torkpapper (EU-Ecolabel);EU04 Mjukpapper;2;Système U;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Système U 4P 18/7*6 (346101);SE/004/001;EU-Blomman;Toalettpapper och torkpapper (EU-Ecolabel);EU04 Mjukpapper;2;Système U;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Système U 5 plis 20/7*6 - FSC (331101);SE/004/001;EU-Blomman;Toalettpapper och torkpapper (EU-Ecolabel);EU04 Mjukpapper;2;Système U;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
SYSTEME U BRT 16/6-R 2-plies White FSC EU Aloe Vera (344301);SE/004/001;EU-Blomman;Toalettpapper och torkpapper (EU-Ecolabel);EU04 Mjukpapper;2;Système U;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
SYSTEME U BRT 7/9-R 2P Maxi FSC EU (332901);SE/004/001;EU-Blomman;Toalettpapper och torkpapper (EU-Ecolabel);EU04 Mjukpapper;2;Système U;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
