﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
LIV Allround Soap perfumed, 2,5 l;3090 0287;Svanen;Duschtvål;090 Kosmetiska produkter;3;Liv;Clemondo AB;Box 13073;Helsingborg
LIV Allround Soap perfumed, 600 ml;3090 0287;Svanen;Duschtvål;090 Kosmetiska produkter;3;Liv;Clemondo AB;Box 13073;Helsingborg
LIV Allroundtvål perfumed, 5 l;3090 0287;Svanen;Duschtvål;090 Kosmetiska produkter;3;Liv;Clemondo AB;Box 13073;Helsingborg
LIV Glass Clean, 750 ml;3026 0224, 3026 0180;Svanen;Glas- och spegelrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Liv;Clemondo AB;Box 13073;Helsingborg
LIV Greenium Allrent Parfymerad, 1 l;3026 0180, 3026 0180;Svanen;Allrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Liv;Clemondo AB;Box 13073;Helsingborg
LIV Greenium Allrent Parfymerad, 5 l;3026 0180, 3026 0180;Svanen;Allrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Liv;Clemondo AB;Box 13073;Helsingborg
LIV Greenium Allrent, 1 l;3026 0180, 3026 0180;Svanen;Allrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Liv;Clemondo AB;Box 13073;Helsingborg
LIV Greenium Allrent, 5 l;3026 0180, 3026 0180;Svanen;Allrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Liv;Clemondo AB;Box 13073;Helsingborg
LIV Greenium Fönsterputs, 750 ml;3026 0224, 3026 0180;Svanen;Glas- och spegelrengöringsmedel;026 Rengöringsmedel;6;Liv;Clemondo AB;Box 13073;Helsingborg
LIV Greenium Golvsåpa, 1 l;3026 0180, 3026 0180;Svanen;Golvrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Liv;Clemondo AB;Box 13073;Helsingborg
LIV Greenium Grovrent Parfymerad, 1 l;3026 0180, 3026 0180;Svanen;Grovrengörning för professionellt bruk;026 Rengöringsmedel;6;Liv;Clemondo AB;Box 13073;Helsingborg
LIV Greenium Grovrent Parfymerad, 5 l;3026 0180, 3026 0180;Svanen;Grovrengörning för professionellt bruk;026 Rengöringsmedel;6;Liv;Clemondo AB;Box 13073;Helsingborg
LIV Greenium Grovrent, 1 l;3026 0180, 3026 0180;Svanen;Grovrengörning för professionellt bruk;026 Rengöringsmedel;6;Liv;Clemondo AB;Box 13073;Helsingborg
Liv Greenium Grovrent, 205 l;3026 0180, 3026 0180;Svanen;Grovrengörning för professionellt bruk;026 Rengöringsmedel;6;Liv;Clemondo AB;Box 13073;Helsingborg
Liv Greenium Grovrent, 25 l;3026 0180, 3026 0180;Svanen;Allrengöringsmedel;026 Rengöringsmedel;6;Liv;Clemondo AB;Box 13073;Helsingborg
LIV Greenium Grovrent, 5 l;3026 0180, 3026 0180;Svanen;Grovrengörning för professionellt bruk;026 Rengöringsmedel;6;Liv;Clemondo AB;Box 13073;Helsingborg
LIV Greenium Sanitetsrent Alka 1 l;3026 0225, 3026 0180;Svanen;Bad - och sanitetsrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Liv;Clemondo AB;Box 13073;Helsingborg
LIV Greenium Sanitetsrent Sur 1 l;3026 0225, 3026 0180;Svanen;Bad - och sanitetsrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Liv;Clemondo AB;Box 13073;Helsingborg
LIV Greenium Skurmaskin, 205 l;3026 0180, 3026 0180;Svanen;Grovrengörning för professionellt bruk;026 Rengöringsmedel;6;Liv;Clemondo AB;Box 13073;Helsingborg
LIV Greenium Skurmaskin, 5 l;3026 0180, 3026 0180;Svanen;Grovrengörning för professionellt bruk;026 Rengöringsmedel;6;Liv;Clemondo AB;Box 13073;Helsingborg
LIV Greenium Stensåpa, 1 l;3026 0180, 3026 0180;Svanen;Golvrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Liv;Clemondo AB;Box 13073;Helsingborg
LIV Hand & Hudkräm, 125 ml;3090 0288;Svanen;Hudkräm;090 Kosmetiska produkter;3;Liv;Clemondo AB;Box 13073;Helsingborg
LIV Hand & Hudkräm, 250 ml;3090 0288;Svanen;Hudkräm;090 Kosmetiska produkter;3;Liv;Clemondo AB;Box 13073;Helsingborg
LIV Hår- och kroppsschampo, 1 l;3090 0287;Svanen;Handtvål, flytande;090 Kosmetiska produkter;3;Liv;Clemondo AB;Box 13073;Helsingborg
LIV Hår- och kroppsschampo, 150 ml;3090 0287;Svanen;Handtvål, flytande;090 Kosmetiska produkter;3;Liv;Clemondo AB;Box 13073;Helsingborg
LIV Hår- och kroppsschampo, 600 ml;3090 0287;Svanen;Handtvål, flytande;090 Kosmetiska produkter;3;Liv;Clemondo AB;Box 13073;Helsingborg
LIV Mild Handtvål 4i1 fragrance free, 1 l;3090 0287;Svanen;Handtvål, flytande;090 Kosmetiska produkter;3;Liv;Clemondo AB;Box 13073;Helsingborg
LIV Mild Handtvål 4i1 fragrance free, 150 ml;3090 0287;Svanen;Handtvål, flytande;090 Kosmetiska produkter;3;Liv;Clemondo AB;Box 13073;Helsingborg
Liv Mild Handtvål 4i1 fragrance free, 5 l;3090 0287;Svanen;Handtvål, flytande;090 Kosmetiska produkter;3;Liv;Clemondo AB;Box 13073;Helsingborg
LIV Mild Handtvål 4i1 fragrance free, 600 ml;3090 0287;Svanen;Handtvål, flytande;090 Kosmetiska produkter;3;Liv;Clemondo AB;Box 13073;Helsingborg
LIV Quick Clean;3026 0180, 3026 0180;Svanen;Allrengöringsmedel;026 Rengöringsmedel;6;Liv;Clemondo AB;Box 13073;Helsingborg
LIV Sanitary WC Fresh, 750 ml;3026 0225, 3026 0180;Svanen;WC-rengöringsmedel;026 Rengöringsmedel;6;Liv;Clemondo AB;Box 13073;Helsingborg
LIV Sanitary WC, 750 ml;3026 0225, 3026 0180;Svanen;WC-rengöringsmedel;026 Rengöringsmedel;6;Liv;Clemondo AB;Box 13073;Helsingborg
LIV Super Clean, 750 ml;3026 0180, 3026 0180;Svanen;Allrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Liv;Clemondo AB;Box 13073;Helsingborg
