﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
Brighton Professional Neutral Hand Soap, 10x0,5 l;3090 0195, 3090 0195;Svanen;Handtvål, flytande;090 Kosmetiska produkter;3;Diversey;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
Brighton Professional Premium Hand Soap, 10x0,5 l;3090 0195, 3090 0195;Svanen;Handtvål, flytande;090 Kosmetiska produkter;3;Diversey;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
Brighton Professional Premium Hand Soap, 2x5 l;3090 0195, 3090 0195;Svanen;Handtvål, flytande;090 Kosmetiska produkter;3;Diversey;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
Room Care R1-Plus Fresh, 2x2 l;DK/020/006;EU-Blomman;Rengöringsmedel;EU20 Allrengöringsmedel och sanitetsrengöringsmedel;2;Diversey;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
Room Care R1-plus Pur-Eco, 2x2 l;DK/020/006;EU-Blomman;Rengöringsmedel;EU20 Allrengöringsmedel och sanitetsrengöringsmedel;2;Diversey;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
Room Care R10-Plus Pur-Eco, 2x1,8 l;DK/020/006;EU-Blomman;Rengöringsmedel;EU20 Allrengöringsmedel och sanitetsrengöringsmedel;2;Diversey;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
Room Care R2-plus free, 2x2 l;DK/020/006;EU-Blomman;Rengöringsmedel;EU20 Allrengöringsmedel och sanitetsrengöringsmedel;2;Diversey;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
Room Care R2-plus Pur-Eco, 2x2 l;DK/020/006;EU-Blomman;Rengöringsmedel;EU20 Allrengöringsmedel och sanitetsrengöringsmedel;2;Diversey;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
Room Care R3-plus Pur-Eco, 2x2 l;DK/020/006;EU-Blomman;Rengöringsmedel;EU20 Allrengöringsmedel och sanitetsrengöringsmedel;2;Diversey;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
Room Care R9-plus Pur-Eco, 2x2 l;DK/020/006;EU-Blomman;Rengöringsmedel;EU20 Allrengöringsmedel och sanitetsrengöringsmedel;2;Diversey;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
Soft Care Foam H2, 6x0,7 l;3090 0195, 3090 0195;Svanen;Handtvål, skum;090 Kosmetiska produkter;3;Diversey;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
Soft Care Sensitive Foam, 4x1,3 l;3090 0377, 3090 0195;Svanen;Handtvål, skum;090 Kosmetiska produkter;3;Diversey;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
Soft Care Sensitive H2 (flip lid), 10x0,5 l;3090 0195, 3090 0195;Svanen;Handtvål, flytande;090 Kosmetiska produkter;3;Diversey;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
Soft Care Sensitive H2 (flip lid), 10x1 l;3090 0195, 3090 0195;Svanen;Handtvål, flytande;090 Kosmetiska produkter;3;Diversey;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
Soft Care Sensitive H2 (pump), 10x0,5 l;3090 0195, 3090 0195;Svanen;Handtvål, flytande;090 Kosmetiska produkter;3;Diversey;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
Soft Care Sensitive H2 (pump), 6x1 l;3090 0195, 3090 0195;Svanen;Handtvål, flytande;090 Kosmetiska produkter;3;Diversey;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
Soft Care Sensitive H2, 2x5 l;3090 0195, 3090 0195;Svanen;Handtvål, flytande;090 Kosmetiska produkter;3;Diversey;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
Soft Care Wash H2, 10 l D,E;3090 0195, 3090 0195;Svanen;Handtvål, flytande;090 Kosmetiska produkter;3;Diversey;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
Soft Care Wash H2, 1000 ml;3090 0195, 3090 0195;Svanen;Handtvål, flytande;090 Kosmetiska produkter;3;Diversey;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
Soft Care Wash H2, 20 l;3090 0195, 3090 0195;Svanen;Handtvål, flytande;090 Kosmetiska produkter;3;Diversey;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
TASKI JM Pro Allround Mop 40 5pc;4083 0020 (483020), 4083 0020;Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;Diversey;Diversey Suomi Oy;PL 311;Turku
TASKI JM Pro Allround Mop 60 5pc;4083 0020 (483020), 4083 0020;Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;Diversey;Diversey Suomi Oy;PL 311;Turku
TASKI JM Pro Allround Mop 75 5pc W1;4083 0020 (483020), 4083 0020;Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;Diversey;Diversey Suomi Oy;PL 311;Turku
TASKI JM Ultra  Dry Mop 40 10pc;4083 0020 (483020), 4083 0020;Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;Diversey;Diversey Suomi Oy;PL 311;Turku
TASKI JM Ultra  Dry Mop 60 10pc;4083 0020 (483020), 4083 0020;Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;Diversey;Diversey Suomi Oy;PL 311;Turku
TASKI JM Ultra  Dry Mop 75 10pc;4083 0020 (483020), 4083 0020;Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;Diversey;Diversey Suomi Oy;PL 311;Turku
TASKI JM Ultra  Dry Mop25 10pc;4083 0020 (483020), 4083 0020;Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;Diversey;Diversey Suomi Oy;PL 311;Turku
TASKI JM Ultra Cloth  Red 20pc;4083 0020 (483020), 4083 0020;Svanen;Mikrofiberduk;083 Städprodukter med mikrofiber;2;Diversey;Diversey Suomi Oy;PL 311;Turku
TASKI JM Ultra Cloth Blue 20pc;4083 0020 (483020), 4083 0020;Svanen;Mikrofiberduk;083 Städprodukter med mikrofiber;2;Diversey;Diversey Suomi Oy;PL 311;Turku
TASKI JM Ultra Cloth Green 20pc;4083 0020 (483020), 4083 0020;Svanen;Mikrofiberduk;083 Städprodukter med mikrofiber;2;Diversey;Diversey Suomi Oy;PL 311;Turku
TASKI JM Ultra Cloth XL  Red 20pc;4083 0020 (483020), 4083 0020;Svanen;Mikrofiberduk;083 Städprodukter med mikrofiber;2;Diversey;Diversey Suomi Oy;PL 311;Turku
TASKI JM Ultra Cloth XL Blue 20pc;4083 0020 (483020), 4083 0020;Svanen;Mikrofiberduk;083 Städprodukter med mikrofiber;2;Diversey;Diversey Suomi Oy;PL 311;Turku
TASKI JM Ultra Cloth XL Green 20pc;4083 0020 (483020), 4083 0020;Svanen;Mikrofiberduk;083 Städprodukter med mikrofiber;2;Diversey;Diversey Suomi Oy;PL 311;Turku
TASKI JM Ultra Cloth XL Yellow 20pc;4083 0020 (483020), 4083 0020;Svanen;Mikrofiberduk;083 Städprodukter med mikrofiber;2;Diversey;Diversey Suomi Oy;PL 311;Turku
TASKI JM Ultra Cloth Yellow 20pc;4083 0020 (483020), 4083 0020;Svanen;Mikrofiberduk;083 Städprodukter med mikrofiber;2;Diversey;Diversey Suomi Oy;PL 311;Turku
TASKI JM Ultra Damp mop 25 10pc;4083 0020 (483020), 4083 0020;Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;Diversey;Diversey Suomi Oy;PL 311;Turku
TASKI JM Ultra Damp Mop 25 1pc;4083 0020 (483020), 4083 0020;Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;Diversey;Diversey Suomi Oy;PL 311;Turku
TASKI JM Ultra Damp mop 40 10pc;4083 0020 (483020), 4083 0020;Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;Diversey;Diversey Suomi Oy;PL 311;Turku
TASKI JM Ultra Damp Mop 40 1pc;4083 0020 (483020), 4083 0020;Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;Diversey;Diversey Suomi Oy;PL 311;Turku
TASKI JM Ultra Damp Mop 40 Red 10pc;4083 0020 (483020), 4083 0020;Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;Diversey;Diversey Suomi Oy;PL 311;Turku
TASKI JM Ultra Damp mop 60 10pc;4083 0020 (483020), 4083 0020;Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;Diversey;Diversey Suomi Oy;PL 311;Turku
TASKI JM Ultra Damp mop 75 10pc;4083 0020 (483020), 4083 0020;Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;Diversey;Diversey Suomi Oy;PL 311;Turku
TASKI JM Ultra Damp Mot 25 Red 10pc;4083 0020 (483020), 4083 0020;Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;Diversey;Diversey Suomi Oy;PL 311;Turku
Taski JM Ultra Free Cloth;3083 0021 (383021), 3083 0021;Svanen;Mikrofiberduk;083 Städprodukter med mikrofiber;2;Diversey;Wecovi BV;Rudolf Dieselstraat 14;NJ Zwolle
TASKI JM Ultra HD Damp Mop 25 10pcW1;4083 0020 (483020), 4083 0020;Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;Diversey;Diversey Suomi Oy;PL 311;Turku
TASKI JM Ultra HD Damp Mop 40 10pcW1;4083 0020 (483020), 4083 0020;Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;Diversey;Diversey Suomi Oy;PL 311;Turku
TASKI JM Ultra HD Damp Mop 60 10pc;4083 0020 (483020), 4083 0020;Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;Diversey;Diversey Suomi Oy;PL 311;Turku
TASKI JM Ultra HD Dry Mop 40 10pc W1;4083 0020 (483020), 4083 0020;Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;Diversey;Diversey Suomi Oy;PL 311;Turku
TASKI JM Ultra HD Dry Mop 60 10pc;4083 0020 (483020), 4083 0020;Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;Diversey;Diversey Suomi Oy;PL 311;Turku
TASKI JM Ultra Interior Mop 5pc;4083 0020 (483020), 4083 0020;Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;Diversey;Diversey Suomi Oy;PL 311;Turku
TASKI JM Wiper Cloth, 10 pc;4083 0020 (483020), 4083 0020;Svanen;Mikrofiberduk;083 Städprodukter med mikrofiber;2;Diversey;Diversey Suomi Oy;PL 311;Turku
TASKI Jontec 300 free ID, 2x1,5 l;DK/020/006;EU-Blomman;Rengöringsmedel;EU20 Allrengöringsmedel och sanitetsrengöringsmedel;2;Diversey;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
TASKI Jontec 300 free QS, 2 x 2,5 l;DK/020/006;EU-Blomman;Rengöringsmedel;EU20 Allrengöringsmedel och sanitetsrengöringsmedel;2;Diversey;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
TASKI Jontec 300 free SD, 1,4 l;DK/020/006;EU-Blomman;Rengöringsmedel;EU20 Allrengöringsmedel och sanitetsrengöringsmedel;2;Diversey;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
TASKI Jontec 300 Free, 2x5 l;DK/020/006;EU-Blomman;Rengöringsmedel;EU20 Allrengöringsmedel och sanitetsrengöringsmedel;2;Diversey;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
TASKI Jontec 300 free, 6x1 l;DK/020/006;EU-Blomman;Rengöringsmedel;EU20 Allrengöringsmedel och sanitetsrengöringsmedel;2;Diversey;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
TASKI Jontec 300 Pur-Eco AC 6x0,75 l;DK/020/006;EU-Blomman;Rengöringsmedel;EU20 Allrengöringsmedel och sanitetsrengöringsmedel;2;Diversey;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
TASKI Jontec 300 Pur-Eco ID, 2x1,5 l;DK/020/006;EU-Blomman;Rengöringsmedel;EU20 Allrengöringsmedel och sanitetsrengöringsmedel;2;Diversey;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
TASKI Jontec 300 Pur-Eco J-flex, 1,5 l;DK/020/006;EU-Blomman;Rengöringsmedel;EU20 Allrengöringsmedel och sanitetsrengöringsmedel;2;Diversey;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
