﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
Colorama Tapetlim NW, 1 l;3097 0030;Svanen;Lim;097 Kemiska byggprodukter;2;Colorama;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Colorama Tapetlim NW, 15 l;3097 0030;Svanen;Lim;097 Kemiska byggprodukter;2;Colorama;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Colorama Tapetlim NW, 5 l;3097 0030;Svanen;Lim;097 Kemiska byggprodukter;2;Colorama;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Colorama Tapetlim, 1 l;3097 0030;Svanen;Lim;097 Kemiska byggprodukter;2;Colorama;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Colorama Tapetlim, 15 l;3097 0030;Svanen;Lim;097 Kemiska byggprodukter;2;Colorama;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Colorama Tapetlim, 5 l;3097 0030;Svanen;Lim;097 Kemiska byggprodukter;2;Colorama;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Colorama Vävlim Extra 1 l;3097 0030;Svanen;Lim;097 Kemiska byggprodukter;2;Colorama;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Colorama Vävlim Extra, 5 l;3097 0030;Svanen;Lim;097 Kemiska byggprodukter;2;Colorama;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Colorama Vävlim, 1 l;3097 0030;Svanen;Lim;097 Kemiska byggprodukter;2;Colorama;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Colorama Vävlim, 15 l;3097 0030;Svanen;Lim;097 Kemiska byggprodukter;2;Colorama;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Colorama Vävlim, 5 l;3097 0030;Svanen;Lim;097 Kemiska byggprodukter;2;Colorama;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
