﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
413252 TT FIXA DELUXE FSC® WTE 4P 6RX7;3005 0071, 3005 0071;Svanen;Toalettpapper;005 Mjukpapper;5;Fixa;Sofidel Sweden AB;Box 124;Kisa
420577 TT FIXA ORIGINAL FSC® WTE 3P 24RX1;3005 0071, 3005 0071;Svanen;Toalettpapper;005 Mjukpapper;5;Fixa;Sofidel Sweden AB;Box 124;Kisa
420579 KT FIXA ORIGINAL FSC® WTE 2P 8RX1;3005 0071, 3005 0071;Svanen;Hushållspapper;005 Mjukpapper;5;Fixa;Sofidel Sweden AB;Box 124;Kisa
420581 KT FIXA ORIGINAL FSC® WTE 2P 4RX8;3005 0071, 3005 0071;Svanen;Hushållspapper;005 Mjukpapper;5;Fixa;Sofidel Sweden AB;Box 124;Kisa
Axfood Kaffefilter, Fixa, oblekt, 1x4, 100 st;3047 0008;Svanen;Kaffefilter;047 Engångsartiklar för mat;4;Fixa;ITS bv;Nagelpoelweg 56;NZ Apeldoorn
Axfood Kaffefilter, Fixa, vita, 1x4, 100 st;3047 0008;Svanen;Kaffefilter;047 Engångsartiklar för mat;4;Fixa;ITS bv;Nagelpoelweg 56;NZ Apeldoorn
Fixa  Natur 8-p;3005 0003;Svanen;Toalettpapper;005 Mjukpapper;5;Fixa;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Fixa  Original HHT  100/4-p FSC (37587);3005 0003;Svanen;Toalettpapper;005 Mjukpapper;5;Fixa;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Fixa  Original HHT 1/8-p FSC (37442);3005 0003;Svanen;Toalettpapper;005 Mjukpapper;5;Fixa;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Fixa Allpurpose/Allduk 3-pack GRÖN/ROSA/BLÅ;3083 0002 (383002);Svanen;Mikrofiberduk;083 Städprodukter med mikrofiber;2;Fixa;Klimabolaget AB;Västanvägen;STAFFANSTORP
Fixa Allrengöring Citron, 1 l;5026 0192;Svanen;Allrengöringsmedel;026 Rengöringsmedel;6;Fixa;NOPA Nordic A/S;Havrevænget 13;Hobro
Fixa Allrengöring, Jasmin, 1 l;5026 0192;Svanen;Allrengöringsmedel;026 Rengöringsmedel;6;Fixa;NOPA Nordic A/S;Havrevænget 13;Hobro
Fixa Allrengöring, Mimosa, 1 l;5026 0192;Svanen;Allrengöringsmedel;026 Rengöringsmedel;6;Fixa;NOPA Nordic A/S;Havrevænget 13;Hobro
Fixa Assiett 18 cm;4047 0016;Svanen;Tallrik;047 Engångsartiklar för mat;4;Fixa;Oy Mini-Maid Ab;Fabriksvägen 4;Terjärv
Fixa Badrumsspray, 750 ml;5026 0241, 5026 0192;Svanen;Bad - och sanitetsrengöringsmedel;026 Rengöringsmedel;6;Fixa;NOPA Nordic A/S;Havrevænget 13;Hobro
Fixa Bagepapir ubleget 33 x 42 cm, 24stk (11622);5049 0005;Svanen;Bakpapper;049 Fettäta papper;4;Fixa;Rul-Let A/S;Søstvej 13;Aabenraa
Fixa Bagepapir ubleget 33 x 42 cm, papir/virgin, 24 stk (1000023734);5049 0005;Svanen;Bakpapper;049 Fettäta papper;4;Fixa;Rul-Let A/S;Søstvej 13;Aabenraa
Fixa Bathroom/Badrum ROSA DUK;3083 0002 (383002);Svanen;Mikrofiberduk;083 Städprodukter med mikrofiber;2;Fixa;Klimabolaget AB;Västanvägen;STAFFANSTORP
Fixa Bullform 150 st;3049 0018;Svanen;Bakform;049 Fettäta papper;4;Fixa;Siluett of Sweden AB;Box 421;Kristinehamn
Fixa Djuptallrik;4047 0016;Svanen;Tallrik;047 Engångsartiklar för mat;4;Fixa;Oy Mini-Maid Ab;Fabriksvägen 4;Terjärv
Fixa Elegance Väggfärg bas A, 0,9 l;3096 0007;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Fixa;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Fixa Elegance Väggfärg bas A, 2,7 l;3096 0007;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Fixa;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Fixa Elegance Väggfärg bas A, 9,0 l;3096 0007;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Fixa;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Fixa Elegance Väggfärg bas C, 0,9 l;3096 0007;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Fixa;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Fixa Elegance Väggfärg bas C, 2,7 l;3096 0007;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Fixa;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Fixa Elegance Väggfärg bas C, 9,0 l;3096 0007;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Fixa;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Fixa Extra long BRT 7/4-p FSC (22923);3005 0003;Svanen;Toalettpapper;005 Mjukpapper;5;Fixa;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Fixa Extra Long HHT 7/2-p FSC (21989);3005 0003;Svanen;Hushållspapper;005 Mjukpapper;5;Fixa;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Fixa Flytande Tvättmedel Color Sensitive, 1 l;5006 0156;Svanen;Tvättmedel;006 Textiltvättmedel och fläckborttagningsmedel;8;Fixa;NOPA Nordic A/S;Havrevænget 13;Hobro
Fixa Flytande Tvättmedel Color, 1 l;5006 0156;Svanen;Tvättmedel;006 Textiltvättmedel och fläckborttagningsmedel;8;Fixa;NOPA Nordic A/S;Havrevænget 13;Hobro
Fixa Flytande Tvättmedel White, 1 l;5006 0156;Svanen;Tvättmedel;006 Textiltvättmedel och fläckborttagningsmedel;8;Fixa;NOPA Nordic A/S;Havrevænget 13;Hobro
Fixa Fryspåsar 2 l, 40 st;3047 0010;Svanen;Fryspåsar;047 Engångsartiklar för mat;4;Fixa;H P Rani Plast AB;Industrivägen 34;Klågerup
Fixa Fryspåsar 3 l, 30 st;3047 0010;Svanen;Fryspåsar;047 Engångsartiklar för mat;4;Fixa;H P Rani Plast AB;Industrivägen 34;Klågerup
Fixa Fönster GRÖN DUK;3083 0002 (383002);Svanen;Mikrofiberduk;083 Städprodukter med mikrofiber;2;Fixa;Klimabolaget AB;Västanvägen;STAFFANSTORP
Fixa Handdiskmedel Rabarber, 500 ml;5025 0044;Svanen;Handdiskmedel;025 Handdiskmedel;6;Fixa;NOPA Nordic A/S;Havrevænget 13;Hobro
Fixa Kitchen/Kök BLÅ DUK;3083 0002 (383002);Svanen;Mikrofiberduk;083 Städprodukter med mikrofiber;2;Fixa;Klimabolaget AB;Västanvägen;STAFFANSTORP
Fixa kronljus, 30 st, 19-35 cm, vita och färgade.;3088 0001;Svanen;Stearinljus;088 Ljus;2;Fixa;Delsbo Candle AB;Fredriksfors 19;Delsbo
Fixa Kök Trigger, 750 ml;5026 0240, 5026 0192;Svanen;Köksrengöringsmedel;026 Rengöringsmedel;6;Fixa;NOPA Nordic A/S;Havrevænget 13;Hobro
Fixa Maskindisktabletter 5-i-1, 40 tabs;5017 0057;Svanen;Maskindiskmedel;017 Maskindiskmedel och spolglans;7;Fixa;NOPA Nordic A/S;Havrevænget 13;Hobro
Fixa Maskindisktabletter 5-i-1, 70 tabs;5017 0057;Svanen;Maskindiskmedel;017 Maskindiskmedel och spolglans;7;Fixa;NOPA Nordic A/S;Havrevænget 13;Hobro
Fixa Microfiber damm-mopp refill;3083 0004 (383004);Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;Fixa;Smart Microfiber System AB;Albybergsringen 5;ÖSTERHANINGE
Fixa Microfibermopp med skaft;3083 0004 (383004);Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;Fixa;Smart Microfiber System AB;Albybergsringen 5;ÖSTERHANINGE
Fixa Microfibermopp med teleskopskaft;3083 0030, 3083 0003;Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;Fixa;Smart Microfiber System AB;Albybergsringen 5;ÖSTERHANINGE
Fixa Microfibermopp refill;3083 0030, 3083 0003;Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;Fixa;Smart Microfiber System AB;Albybergsringen 5;ÖSTERHANINGE
Fixa Microfibermopp refill;3083 0004 (383004);Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;Fixa;Smart Microfiber System AB;Albybergsringen 5;ÖSTERHANINGE
Fixa Mikrofiberduk Universal;3083 0002 (383002);Svanen;Mikrofiberduk;083 Städprodukter med mikrofiber;2;Fixa;Klimabolaget AB;Västanvägen;STAFFANSTORP
Fixa Muffinsformar Blomform, 36 st;3049 0018;Svanen;Bakform;049 Fettäta papper;4;Fixa;Siluett of Sweden AB;Box 421;Kristinehamn
Fixa Muffinsformar, 32 st;3049 0018;Svanen;Bakform;049 Fettäta papper;4;Fixa;Siluett of Sweden AB;Box 421;Kristinehamn
Fixa Natur BRT 1/16-p (23411);3005 0003;Svanen;Toalettpapper;005 Mjukpapper;5;Fixa;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Fixa Natur BRT 144/8-p (24373);3005 0003;Svanen;Toalettpapper;005 Mjukpapper;5;Fixa;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Fixa Natur HHT 8/4-p FSC (21990);3005 0003;Svanen;Hushållspapper;005 Mjukpapper;5;Fixa;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Fixa Original  BRT 7/6-p FSC (24962);3005 0003;Svanen;Toalettpapper;005 Mjukpapper;5;Fixa;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Fixa Original BRT 1/18-p FSC (22946);3005 0003;Svanen;Toalettpapper;005 Mjukpapper;5;Fixa;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Fixa Original BRT 180/6-p FSC (25129);3005 0003;Svanen;Toalettpapper;005 Mjukpapper;5;Fixa;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Fixa Original HHT 7/4-p FSC (37443);3005 0003;Svanen;Toalettpapper;005 Mjukpapper;5;Fixa;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
FIXA presset blockljus i stearin 68 x 100 mm, ufarvet, 6 stk.;5088 0009, 5088 0009;Svanen;Stearinljus;088 Ljus;2;Fixa;Løgumkloster Lys A/S;Hedevej 13;Løgumkloster
FIXA presset blockljus i stearin 68 x 150 mm, ufarvet, 6 stk.;5088 0009, 5088 0009;Svanen;Stearinljus;088 Ljus;2;Fixa;Løgumkloster Lys A/S;Hedevej 13;Løgumkloster
Fixa Småbrödformar, 150 st;3049 0018;Svanen;Bakform;049 Fettäta papper;4;Fixa;Siluett of Sweden AB;Box 421;Kristinehamn
Fixa Spolglans, 500 ml;5017 0042;Svanen;Spolglans;017 Maskindiskmedel och spolglans;7;Fixa;NOPA Nordic A/S;Havrevænget 13;Hobro
Fixa Sportstvätt, 750 ml;5006 0156;Svanen;Tvättmedel;006 Textiltvättmedel och fläckborttagningsmedel;8;Fixa;NOPA Nordic A/S;Havrevænget 13;Hobro
Fixa Stainless/Rostfritt GRÅ DUK;3083 0002 (383002);Svanen;Mikrofiberduk;083 Städprodukter med mikrofiber;2;Fixa;Klimabolaget AB;Västanvägen;STAFFANSTORP
Fixa Tallrik 22 cm;4047 0016;Svanen;Tallrik;047 Engångsartiklar för mat;4;Fixa;Oy Mini-Maid Ab;Fabriksvägen 4;Terjärv
FIXA Torkpapper HHT 60/2-p 1/2 Pallet (100737);3005 0003;Svanen;Hushållspapper;005 Mjukpapper;5;Fixa;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
FIXA TVÄTTMEDEL COLOR SENSITIVE, 1,9 KG;5006 0156;Svanen;Tvättmedel;006 Textiltvättmedel och fläckborttagningsmedel;8;Fixa;NOPA Nordic A/S;Havrevænget 13;Hobro
FIXA TVÄTTMEDEL Color SENSITIVE, 750 g;5006 0156;Svanen;Tvättmedel;006 Textiltvättmedel och fläckborttagningsmedel;8;Fixa;NOPA Nordic A/S;Havrevænget 13;Hobro
FIXA TVÄTTMEDEL COLOR, 1,9 KG;5006 0156;Svanen;Tvättmedel;006 Textiltvättmedel och fläckborttagningsmedel;8;Fixa;NOPA Nordic A/S;Havrevænget 13;Hobro
FIXA TVÄTTMEDEL COLOR, 750 g;5006 0156;Svanen;Tvättmedel;006 Textiltvättmedel och fläckborttagningsmedel;8;Fixa;NOPA Nordic A/S;Havrevænget 13;Hobro
FIXA TVÄTTMEDEL WHITE SENSITIVE, 1,9 KG;5006 0156;Svanen;Tvättmedel;006 Textiltvättmedel och fläckborttagningsmedel;8;Fixa;NOPA Nordic A/S;Havrevænget 13;Hobro
FIXA TVÄTTMEDEL White SENSITIVE, 750 g;5006 0156;Svanen;Tvättmedel;006 Textiltvättmedel och fläckborttagningsmedel;8;Fixa;NOPA Nordic A/S;Havrevænget 13;Hobro
FIXA TVÄTTMEDEL WHITE, 1,9 KG;5006 0156;Svanen;Tvättmedel;006 Textiltvättmedel och fläckborttagningsmedel;8;Fixa;NOPA Nordic A/S;Havrevænget 13;Hobro
FIXA TVÄTTMEDEL WHITE, 750 g;5006 0156;Svanen;Tvättmedel;006 Textiltvättmedel och fläckborttagningsmedel;8;Fixa;NOPA Nordic A/S;Havrevænget 13;Hobro
FIXA White Toipa 138/6-R (24372);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Fixa;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
FIXA White Toipa 7/6-R (22768);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Fixa;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Fixa, 6LR61;3001 0019;Svanen;Engångsbatteri;001 Engångsbatterier;5;Fixa;Zhejiang Mustang Battery Co., LTD;No. 818 Rongji Road, Luotuo;Ningbo P.R
Fixa, antikljus, 10 st, 21-25 cm, vita och färgade.;3088 0001;Svanen;Stearinljus;088 Ljus;2;Fixa;Delsbo Candle AB;Fredriksfors 19;Delsbo
Fixa, kronljus, 10 st, 19-35 cm, vita och färgade.;3088 0001;Svanen;Stearinljus;088 Ljus;2;Fixa;Delsbo Candle AB;Fredriksfors 19;Delsbo
Fixa, LR03;3001 0019;Svanen;Engångsbatteri;001 Engångsbatterier;5;Fixa;Zhejiang Mustang Battery Co., LTD;No. 818 Rongji Road, Luotuo;Ningbo P.R
Fixa, LR14;3001 0019;Svanen;Engångsbatteri;001 Engångsbatterier;5;Fixa;Zhejiang Mustang Battery Co., LTD;No. 818 Rongji Road, Luotuo;Ningbo P.R
Fixa, LR20;3001 0019;Svanen;Engångsbatteri;001 Engångsbatterier;5;Fixa;Zhejiang Mustang Battery Co., LTD;No. 818 Rongji Road, Luotuo;Ningbo P.R
Fixa, LR6;3001 0019;Svanen;Engångsbatteri;001 Engångsbatterier;5;Fixa;Zhejiang Mustang Battery Co., LTD;No. 818 Rongji Road, Luotuo;Ningbo P.R
Tealight Fixa 6 h 27 st.;4088 0017;Svanen;Stearinljus;088 Ljus;2;Fixa;Hansa Candle AS;Vabriku 2;Viljandi
