﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
3080 LYNDERUP stol, sort, Ask, sort;DK/049/015;EU-Blomman;Kontorsmöbler, stol (EU Ecolabel);EU49 Möbler;1;Fredericia;Fredericia Furniture A/S;Treldevej 183;Fredercia
3080 LYNDERUP stol, sort, Eg, deep red;DK/049/015;EU-Blomman;Kontorsmöbler, stol (EU Ecolabel);EU49 Möbler;1;Fredericia;Fredericia Furniture A/S;Treldevej 183;Fredercia
3080 LYNDERUP stol, sort, Eg, hvidpigmenteret;DK/049/015;EU-Blomman;Kontorsmöbler, stol (EU Ecolabel);EU49 Möbler;1;Fredericia;Fredericia Furniture A/S;Treldevej 183;Fredercia
3080 LYNDERUP stol, sort, Valnød, lakeret;DK/049/015;EU-Blomman;Kontorsmöbler, stol (EU Ecolabel);EU49 Möbler;1;Fredericia;Fredericia Furniture A/S;Treldevej 183;Fredercia
4100 Pato Sledge, Polypropylene, Power coated;DK/049/020;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Fredericia;Fredericia Furniture A/S;Treldevej 183;Fredercia
4101 Pato Sledge, Polypropylene, seat upholstered, Power coated;DK/049/020;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Fredericia;Fredericia Furniture A/S;Treldevej 183;Fredercia
4102 Pato Sledge, Fully upholstered, Power coated;DK/049/020;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Fredericia;Fredericia Furniture A/S;Treldevej 183;Fredercia
4200 Pato 4 leg, Polypropylene, Power coated;DK/049/020;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Fredericia;Fredericia Furniture A/S;Treldevej 183;Fredercia
4201 Pato 4 leg, Polypropylene, seat upholstered, Power coated;DK/049/020;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Fredericia;Fredericia Furniture A/S;Treldevej 183;Fredercia
4202 Pato 4 leg, Fully upholstered, Power coated;DK/049/020;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Fredericia;Fredericia Furniture A/S;Treldevej 183;Fredercia
5721 -Gomo Chair, Fixed;DK/049/040;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Fredericia;Fredericia Furniture A/S;Treldevej 183;Fredercia
