﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
Landora RUS Väggfärg Premium V, bas C, 0,9 l;SE/044/006;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Landora;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Landora RUS Väggfärg Premium V, bas C, 2,7 l;SE/044/006;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Landora;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Landora RUS Väggfärg Premium V, bas C, 9,0 l;SE/044/006;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Landora;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Landora RUS Väggfärg Premium V, vit/bas A, 0,9 l;SE/044/006;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Landora;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Landora RUS Väggfärg Premium V, vit/bas A, 2,7 l;SE/044/006;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Landora;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Landora RUS Väggfärg Premium V, vit/bas A, 9,0 l;SE/044/006;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Landora;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Landora RUS Väggfärg Pro 4 V, bas C, 0,9 l;SE/044/006;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Landora;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Landora RUS Väggfärg Pro 4 V, bas C, 2,7 l;SE/044/006;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Landora;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Landora RUS Väggfärg Pro 4 V, bas C, 9,0 l;SE/044/006;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Landora;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Landora RUS Väggfärg Pro 4 V, vit/bas A, 0,9 l;SE/044/006;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Landora;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Landora RUS Väggfärg Pro 4 V, vit/bas A, 2,7 l;SE/044/006;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Landora;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Landora RUS Väggfärg Pro 4 V, vit/bas A, 9,0 l;SE/044/006;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Landora;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Landora Väggfärg 07 Antikrosa 2,5 L;3096 0007;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Landora;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Landora Väggfärg 07 Antikrosa 2,5 L;SE/044/006;EU-Blomman;Utomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Landora;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Landora Väggfärg 07 Café, 2,5 l;SE/044/006;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Landora;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Landora Väggfärg 07 Café, 2,5L;3096 0007;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Landora;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Landora Väggfärg 07 Dimblå, 2,5 l;3096 0007;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Landora;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Landora Väggfärg 07 Grafit, 2,5 l;SE/044/006;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Landora;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Landora Väggfärg 07 Grafit, 2,5 l;3096 0007;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Landora;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Landora Väggfärg 07 Granit, 2,5 l;SE/044/006;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Landora;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Landora Väggfärg 07 Granit, 2,5 l;3096 0007;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Landora;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Landora Väggfärg 07 Gräddvit, 2,5 l;3096 0007;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Landora;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Landora Väggfärg 07 Gräddvit, 2,5 l;SE/044/006;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Landora;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Landora Väggfärg 07 Havregul 2,5 L;SE/044/006;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Landora;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Landora Väggfärg 07 Havregul 2,5 L;3096 0007;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Landora;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Landora Väggfärg 07 Ka lkvit, 2,5 l;SE/044/006;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Landora;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Landora Väggfärg 07 Kalkvit, 2,5 l;3096 0007;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Landora;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Landora Väggfärg 07 Mocca 2,5 L;SE/044/006;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Landora;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Landora Väggfärg 07 Mocca 2,5 L;3096 0007;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Landora;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Landora Väggfärg 07 Oceanblå 2,5 L;SE/044/006;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Landora;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Landora Väggfärg 07 Oceanblå 2,5 L;3096 0007;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Landora;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Landora Väggfärg 07 Roströd 2,5 L;SE/044/006;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Landora;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Landora Väggfärg 07 Roströd 2,5 L;3096 0007;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Landora;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Landora Väggfärg 07 Salvia 2,5 L;SE/044/006;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Landora;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Landora Väggfärg 07 Salvia 2,5 L;3096 0007;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Landora;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Landora Väggfärg 07 Sand, 2,5 l;3096 0007;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Landora;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Landora Väggfärg 07 Sand, 2,5 l;SE/044/006;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Landora;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Landora Väggfärg 07 Savann, 2,5 l;SE/044/006;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Landora;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Landora Väggfärg 07 Savann, 2,5 l;3096 0007;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Landora;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Landora Väggfärg 07 Sidengrå, 2,5 l;3096 0007;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Landora;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Landora Väggfärg 07 Sidengrå, 2,5 l;SE/044/006;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Landora;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Landora Väggfärg 07 Sober, 2,5 l;SE/044/006;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Landora;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Landora Väggfärg 07 Sober, 2,5 l;3096 0007;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Landora;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Landora Väggfärg 07 Svart 2,5 l;3096 0007;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Landora;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Landora Väggfärg 07 Svart, 2,5 l;SE/044/006;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Landora;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Landora Väggfärg 07 Vit, 10 l;3096 0007;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Landora;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Landora Väggfärg 07 VIT, 10 l;SE/044/006;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Landora;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Landora Väggfärg 07 Vit, 2,5 l;3096 0007;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Landora;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Landora Väggfärg 07 VIT, 2,5 l;SE/044/006;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Landora;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Landora Väggfärg 07 Vit, 4 l;3096 0007;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Landora;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Landora Väggfärg 07 VIT, 4 l;SE/044/006;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Landora;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Landora Väggfärg 07, Mistel, 2,5 l;SE/044/006;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Landora;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Landora Väggfärg 07, Mistel, 2,5 l;3096 0007;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Landora;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Landora Väggfärg 07, Målarvit, 10 l;3096 0007;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Landora;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Landora Väggfärg 07, Målarvit, 10 l;SE/044/006;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Landora;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Landora Väggfärg 07, Målarvit, 2,5 l;3096 0007;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Landora;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Landora Väggfärg 07, Målarvit, 2,5 l;SE/044/006;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Landora;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Landora,Väggfärg 07 Café, 2,5 l;3096 0007;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Landora;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
