﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
414739 TT ICA EXTRA FINT FSC® WTE 5P 4RX7;3005 0071, 3005 0071;Svanen;Toalettpapper;005 Mjukpapper;5;ICA;Sofidel Sweden AB;Box 124;Kisa
414740 KT ICA EXTRA FINT FSC WTE 4P 2RX12;3005 0071, 3005 0071;Svanen;Hushållspapper;005 Mjukpapper;5;ICA;Sofidel Sweden AB;Box 124;Kisa
414749 HK ICA BASIC WTE 3P 10X24;3005 0047, 3005 0071;Svanen;Pappershandduk;005 Mjukpapper;5;ICA;Sofidel Sweden AB;Box 124;Kisa
63003 ICA Bad & Toalett 48/24-R 3 Ply;2005 0021;Svanen;Toalettpapper;005 Mjukpapper;5;ICA;Vajda-Papir Scandinavia AS;Postboks 4188;Drammen
63009 ICA Bad & Toalett 8/6-R 3 Ply;2005 0021;Svanen;Toalettpapper;005 Mjukpapper;5;ICA;Vajda-Papir Scandinavia AS;Postboks 4188;Drammen
63010 ICA Bad & Toalett 192/6-R 3 Ply;2005 0021;Svanen;Toalettpapper;005 Mjukpapper;5;ICA;Vajda-Papir Scandinavia AS;Postboks 4188;Drammen
63017 ICA Bad & Toalett 4/24-R 3 PLY;2005 0021;Svanen;Toalettpapper;005 Mjukpapper;5;ICA;Vajda-Papir Scandinavia AS;Postboks 4188;Drammen
63018 ICA Bad & Toalett 36/32-R 3-PLY;2005 0021;Svanen;Toalettpapper;005 Mjukpapper;5;ICA;Vajda-Papir Scandinavia AS;Postboks 4188;Drammen
63019 ICA Bad & Toalett Dekor 8/6-R 3 Ply;2005 0021;Svanen;Toalettpapper;005 Mjukpapper;5;ICA;Vajda-Papir Scandinavia AS;Postboks 4188;Drammen
73006 ICA Mat & Kök 120/4-p;2005 0021;Svanen;Hushållspapper;005 Mjukpapper;5;ICA;Vajda-Papir Scandinavia AS;Postboks 4188;Drammen
73007 ICA Mat & kök 8/4-p;2005 0021;Svanen;Hushållspapper;005 Mjukpapper;5;ICA;Vajda-Papir Scandinavia AS;Postboks 4188;Drammen
73008 ICA Mat & kök 60/8-p;2005 0021;Svanen;Hushållspapper;005 Mjukpapper;5;ICA;Vajda-Papir Scandinavia AS;Postboks 4188;Drammen
73013 ICA Mat & kök 4/8-p;2005 0021;Svanen;Hushållspapper;005 Mjukpapper;5;ICA;Vajda-Papir Scandinavia AS;Postboks 4188;Drammen
73015 ICA Mat & kök  Dekor 8/4-R 2 PLY;2005 0021;Svanen;Hushållspapper;005 Mjukpapper;5;ICA;Vajda-Papir Scandinavia AS;Postboks 4188;Drammen
Amerikanska muffinsformar, medium, 24 st;3049 0024;Svanen;Bakform;049 Fettäta papper;4;ICA;Multipak Ambalaj ve Gıda Sanayi Tic. A.S.;Yazibasi Mahallesi Batibeton Caddesi No 10;Izmir
