﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
ICA Home Kronljus 30-p Vit;3088 0003;Svanen;Stearinljus;088 Ljus;2;ICA Home;Liljeholmens Stearinfabriks AB;Box 905;OSKARSHAMN
ICA Home Kronljus 8-p Röd;3088 0003;Svanen;Stearinljus;088 Ljus;2;ICA Home;Liljeholmens Stearinfabriks AB;Box 905;OSKARSHAMN
ICA Home Kronljus 8-p Vit;3088 0003;Svanen;Stearinljus;088 Ljus;2;ICA Home;Liljeholmens Stearinfabriks AB;Box 905;OSKARSHAMN
ICA Home, 6LR61;3001 0019;Svanen;Engångsbatteri;001 Engångsbatterier;5;ICA Home;Zhejiang Mustang Battery Co., LTD;No. 818 Rongji Road, Luotuo;Ningbo P.R
ICA Home, 9V, 6LR61 Alkaline Battery;3001 0020;Svanen;Engångsbatteri;001 Engångsbatterier;5;ICA Home;Zhejiang Hengwei Battery Co. Ltd.;No. 77 Zhengyang West Road, Youchegang;Jiaxing, Zhejiang
ICA Home, AA, LR6 Alkaline Battery;3001 0020;Svanen;Engångsbatteri;001 Engångsbatterier;5;ICA Home;Zhejiang Hengwei Battery Co. Ltd.;No. 77 Zhengyang West Road, Youchegang;Jiaxing, Zhejiang
ICA Home, AAA, LR03 Alkaline Battery;3001 0020;Svanen;Engångsbatteri;001 Engångsbatterier;5;ICA Home;Zhejiang Hengwei Battery Co. Ltd.;No. 77 Zhengyang West Road, Youchegang;Jiaxing, Zhejiang
Ica Home, antikljus, 10 st, 21-25 cm, vita och färgade.;3088 0001;Svanen;Stearinljus;088 Ljus;2;ICA Home;Delsbo Candle AB;Fredriksfors 19;Delsbo
Ica Home, antikljus, 30 st, 21-25 cm, vita och färgade.;3088 0001;Svanen;Stearinljus;088 Ljus;2;ICA Home;Delsbo Candle AB;Fredriksfors 19;Delsbo
ICA Home, C, LR14 Alkaline Battery;3001 0020;Svanen;Engångsbatteri;001 Engångsbatterier;5;ICA Home;Zhejiang Hengwei Battery Co. Ltd.;No. 77 Zhengyang West Road, Youchegang;Jiaxing, Zhejiang
ICA Home, D, LR20 Alkaline Battery;3001 0020;Svanen;Engångsbatteri;001 Engångsbatterier;5;ICA Home;Zhejiang Hengwei Battery Co. Ltd.;No. 77 Zhengyang West Road, Youchegang;Jiaxing, Zhejiang
Ica Home, kronljus, 1 st, 19-35 cm, vita och färgade.;3088 0001;Svanen;Stearinljus;088 Ljus;2;ICA Home;Delsbo Candle AB;Fredriksfors 19;Delsbo
Ica Home, kronljus, 8 st, 19-35 cm, vita och färgade.;3088 0001;Svanen;Stearinljus;088 Ljus;2;ICA Home;Delsbo Candle AB;Fredriksfors 19;Delsbo
ICA Home, LR03;3001 0019;Svanen;Engångsbatteri;001 Engångsbatterier;5;ICA Home;Zhejiang Mustang Battery Co., LTD;No. 818 Rongji Road, Luotuo;Ningbo P.R
ICA Home, LR14;3001 0019;Svanen;Engångsbatteri;001 Engångsbatterier;5;ICA Home;Zhejiang Mustang Battery Co., LTD;No. 818 Rongji Road, Luotuo;Ningbo P.R
ICA Home, LR20;3001 0019;Svanen;Engångsbatteri;001 Engångsbatterier;5;ICA Home;Zhejiang Mustang Battery Co., LTD;No. 818 Rongji Road, Luotuo;Ningbo P.R
ICA Home, LR6;3001 0019;Svanen;Engångsbatteri;001 Engångsbatterier;5;ICA Home;Zhejiang Mustang Battery Co., LTD;No. 818 Rongji Road, Luotuo;Ningbo P.R
