﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
Beckers Front Akrylatfärg Max utevit, 12 l;3097 0002, 3097 0002;Svanen;Impregneringsmedel för kakel, sten och betong;097 Kemiska byggprodukter;2;Beckers;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Flügger Adhesive 378 Strong, 12 l;3097 0008, 3097 0008;Svanen;Impregneringsmedel för kakel, sten och betong;097 Kemiska byggprodukter;2;Flügger;Flügger Group A/S;Islevdalvej 151;Rødovre
Heydi Pro Primer 1000 kg;2097 0015, 2097 0015;Svanen;Impregneringsmedel för kakel, sten och betong;097 Kemiska byggprodukter;2;Hey'di;Hey'di AS;Postboks 13;Frogner
Intact Vision Bas 3, 0,9 l;3097 0043;Svanen;Impregneringsmedel för kakel, sten och betong;097 Kemiska byggprodukter;2;;DAW Nordic AB;Box 36115;GÖTEBORG
Intact Vision Bas 3, 2,7 l;3097 0043;Svanen;Impregneringsmedel för kakel, sten och betong;097 Kemiska byggprodukter;2;;DAW Nordic AB;Box 36115;GÖTEBORG
Intact Vision Vit/Bas 1, 0,95 l;3097 0043;Svanen;Impregneringsmedel för kakel, sten och betong;097 Kemiska byggprodukter;2;;DAW Nordic AB;Box 36115;GÖTEBORG
Intact Vision Vit/Bas 1, 2,85 l;3097 0043;Svanen;Impregneringsmedel för kakel, sten och betong;097 Kemiska byggprodukter;2;;DAW Nordic AB;Box 36115;GÖTEBORG
Pinotex COLOUR TEST OUTDOOR Base Clear;3097 0005, 3097 0005;Svanen;Impregneringsmedel för kakel, sten och betong;097 Kemiska byggprodukter;2;Pinotex;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
TINOVA PREMIUM EXTERIOR+ 337 BLACK;3097 0005, 3097 0005;Svanen;Impregneringsmedel för kakel, sten och betong;097 Kemiska byggprodukter;2;Nordsjö;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
TINOVA PREMIUM EXTERIOR+ 337 BLACK;3097 0005, 3097 0005;Svanen;Impregneringsmedel för kakel, sten och betong;097 Kemiska byggprodukter;2;Nordsjö;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
TINOVA PREMIUM EXTERIOR+ 337 BLACK;3097 0005, 3097 0005;Svanen;Impregneringsmedel för kakel, sten och betong;097 Kemiska byggprodukter;2;Nordsjö;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
