﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
Abena Puri-Line Afkalker, 1 l;5026 0242, 5026 0015;Svanen;Avkalkningsmedel för professionell användning;026 Rengöringsmedel;6;Abena Puri Line;Novadan ApS;Platinvej 21;Kolding
Abena Puri-Line Kalksæbefjerner, 1 l;5026 0242, 5026 0015;Svanen;Avkalkningsmedel för professionell användning;026 Rengöringsmedel;6;Abena Puri Line;Novadan ApS;Platinvej 21;Kolding
ADE Kalkbort (Tradehouse), 1 kg;5026 0246;Svanen;Avkalkningsmedel för professionell användning;026 Rengöringsmedel;6;ADE;Sæbefabrikken A/S;Aarhusvej 5;Nykøbing F
Care Line Sanitet Alka Plus, 5 l;5026 0242, 5026 0015;Svanen;Avkalkningsmedel för professionell användning;026 Rengöringsmedel;6;Clean Care;Novadan ApS;Platinvej 21;Kolding
Care Line Sanitet Sur, 1 l;5026 0242, 5026 0015;Svanen;Avkalkningsmedel för professionell användning;026 Rengöringsmedel;6;Clean Care;Novadan ApS;Platinvej 21;Kolding
Care Line Sanitet Sur, 5 l;5026 0242, 5026 0015;Svanen;Avkalkningsmedel för professionell användning;026 Rengöringsmedel;6;Clean Care;Novadan ApS;Platinvej 21;Kolding
Clean And Clever G 281-1, 5 l;5026 0242, 5026 0015;Svanen;Avkalkningsmedel för professionell användning;026 Rengöringsmedel;6;Clean & Clever;Novadan ApS;Platinvej 21;Kolding
Clean And Clever G 281, 1 l;5026 0242, 5026 0015;Svanen;Avkalkningsmedel för professionell användning;026 Rengöringsmedel;6;Clean & Clever;Novadan ApS;Platinvej 21;Kolding
Descaler (Estell), 1 l;5026 0246;Svanen;Avkalkningsmedel för professionell användning;026 Rengöringsmedel;6;Estell;Sæbefabrikken A/S;Aarhusvej 5;Nykøbing F
Descaler parfume free (Estell), 1 l;5026 0246;Svanen;Avkalkningsmedel för professionell användning;026 Rengöringsmedel;6;Estell;Sæbefabrikken A/S;Aarhusvej 5;Nykøbing F
Klear Kalkbort (Nordic Cleanware), 1 l;5026 0246;Svanen;Avkalkningsmedel för professionell användning;026 Rengöringsmedel;6;Klear;Sæbefabrikken A/S;Aarhusvej 5;Nykøbing F
Lime Acid 970, 1 l;5026 0242, 5026 0015;Svanen;Avkalkningsmedel för professionell användning;026 Rengöringsmedel;6;Novadan;Novadan ApS;Platinvej 21;Kolding
Lime Acid 970, 5 l;5026 0242, 5026 0015;Svanen;Avkalkningsmedel för professionell användning;026 Rengöringsmedel;6;Novadan;Novadan ApS;Platinvej 21;Kolding
LIP K10 Eco Clean Klinkertvätt, 1 l (Eco Clean);5026 0234, 5026 0070;Svanen;Avkalkningsmedel för professionell användning;026 Rengöringsmedel;6;LIP;Iduna A/S;Blokken 25;Birkerød
Prime Source Kalkfjerner Mild 50, 1 l;5026 0242, 5026 0015;Svanen;Avkalkningsmedel för professionell användning;026 Rengöringsmedel;6;Prime Source;Novadan ApS;Platinvej 21;Kolding
Prime Source Kalkfjerner Mild 50, 5 l;5026 0242, 5026 0015;Svanen;Avkalkningsmedel för professionell användning;026 Rengöringsmedel;6;Prime Source;Novadan ApS;Platinvej 21;Kolding
Prime Source Sanitetsrengøring Mild 42, 1 l;5026 0242, 5026 0015;Svanen;Avkalkningsmedel för professionell användning;026 Rengöringsmedel;6;Prime Source;Novadan ApS;Platinvej 21;Kolding
Prime Source Sanitetsrengøring Mild 42, 5 l;5026 0242, 5026 0015;Svanen;Avkalkningsmedel för professionell användning;026 Rengöringsmedel;6;Prime Source;Novadan ApS;Platinvej 21;Kolding
Sani Alka F 961, 1 l;5026 0242, 5026 0015;Svanen;Avkalkningsmedel för professionell användning;026 Rengöringsmedel;6;Novadan;Novadan ApS;Platinvej 21;Kolding
Sani Alka F 961, 5 l;5026 0242, 5026 0015;Svanen;Avkalkningsmedel för professionell användning;026 Rengöringsmedel;6;Novadan;Novadan ApS;Platinvej 21;Kolding
Sanitary Cleaner, 1 l;5026 0242, 5026 0015;Svanen;Avkalkningsmedel för professionell användning;026 Rengöringsmedel;6;Norden Olje;Novadan ApS;Platinvej 21;Kolding
WeClean Limescale Remover Fresh (Stadsing), 1 l;5026 0246;Svanen;Avkalkningsmedel för professionell användning;026 Rengöringsmedel;6;WeClean;Sæbefabrikken A/S;Aarhusvej 5;Nykøbing F
WeClean Limescale Remover Fresh (Stadsing), 5 l;5026 0246;Svanen;Avkalkningsmedel för professionell användning;026 Rengöringsmedel;6;WeClean;Sæbefabrikken A/S;Aarhusvej 5;Nykøbing F
WeClean Limescale Remover Next (Stadsing), 1 l;5026 0246;Svanen;Avkalkningsmedel för professionell användning;026 Rengöringsmedel;6;WeClean;Sæbefabrikken A/S;Aarhusvej 5;Nykøbing F
WeClean Limescale Remover Next (Stadsing), 5 l;5026 0246;Svanen;Avkalkningsmedel för professionell användning;026 Rengöringsmedel;6;WeClean;Sæbefabrikken A/S;Aarhusvej 5;Nykøbing F
