﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
Greenium Polar Spolarvätska, 1 l;3013 0100;Svanen;Spolarvätska;013 Produkter för fordonsvård;6;Lahega by Clemondo;Clemondo AB;Box 13073;Helsingborg
Greenium Polar Spolarvätska, 1000 l;3013 0100;Svanen;Spolarvätska;013 Produkter för fordonsvård;6;Lahega by Clemondo;Clemondo AB;Box 13073;Helsingborg
Greenium Polar Spolarvätska, 205 l;3013 0100;Svanen;Spolarvätska;013 Produkter för fordonsvård;6;Lahega by Clemondo;Clemondo AB;Box 13073;Helsingborg
Greenium Polar Spolarvätska, 25 l;3013 0100;Svanen;Spolarvätska;013 Produkter för fordonsvård;6;Lahega by Clemondo;Clemondo AB;Box 13073;Helsingborg
Greenium Polar Spolarvätska, 5 l;3013 0100;Svanen;Spolarvätska;013 Produkter för fordonsvård;6;Lahega by Clemondo;Clemondo AB;Box 13073;Helsingborg
Spolarvätska koncentrerad, 1000 l;3013 0106;Svanen;Spolarvätska;013 Produkter för fordonsvård;6;;Swed Handling AB;Box 21;NORRKÖPING
Spolarvätska koncentrerad, 208 l;3013 0106;Svanen;Spolarvätska;013 Produkter för fordonsvård;6;;Swed Handling AB;Box 21;NORRKÖPING
Spolarvätska koncentrerad, 25 l;3013 0106;Svanen;Spolarvätska;013 Produkter för fordonsvård;6;;Swed Handling AB;Box 21;NORRKÖPING
Spolarvätska Superkoncentrat, 1000 l;3013 0137, 3013 0108;Svanen;Spolarvätska;013 Produkter för fordonsvård;6;;InnovaTeam AB;Vretavägen 22;Herrljunga
Spolarvätska Superkoncentrat, 200 l;3013 0137, 3013 0108;Svanen;Spolarvätska;013 Produkter för fordonsvård;6;;InnovaTeam AB;Vretavägen 22;Herrljunga
Spolarvätska Superkoncentrat, 25 l;3013 0137, 3013 0108;Svanen;Spolarvätska;013 Produkter för fordonsvård;6;;InnovaTeam AB;Vretavägen 22;Herrljunga
Spolarvätska Superkoncentrat, 4 l;3013 0137, 3013 0108;Svanen;Spolarvätska;013 Produkter för fordonsvård;6;;InnovaTeam AB;Vretavägen 22;Herrljunga
Würth Spolarvätska Superkoncentrat,  25 l;3013 0137, 3013 0108;Svanen;Spolarvätska;013 Produkter för fordonsvård;6;Würth;InnovaTeam AB;Vretavägen 22;Herrljunga
Würth Spolarvätska Superkoncentrat, 4 l;3013 0137, 3013 0108;Svanen;Spolarvätska;013 Produkter för fordonsvård;6;Würth;InnovaTeam AB;Vretavägen 22;Herrljunga
