﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
FAVORIT (Bergendahls), 6LR61;3001 0037;Svanen;Engångsbatteri;001 Engångsbatterier;5;Favorit;Zhongyin (Ningbo) Battery CO., LTD;128 Xingguang Road;Ningbo
FAVORIT (Bergendahls), LR03;3001 0037;Svanen;Engångsbatteri;001 Engångsbatterier;5;Favorit;Zhongyin (Ningbo) Battery CO., LTD;128 Xingguang Road;Ningbo
FAVORIT (Bergendahls), LR14;3001 0037;Svanen;Engångsbatteri;001 Engångsbatterier;5;Favorit;Zhongyin (Ningbo) Battery CO., LTD;128 Xingguang Road;Ningbo
FAVORIT (Bergendahls), LR20;3001 0037;Svanen;Engångsbatteri;001 Engångsbatterier;5;Favorit;Zhongyin (Ningbo) Battery CO., LTD;128 Xingguang Road;Ningbo
FAVORIT (Bergendahls), LR6;3001 0037;Svanen;Engångsbatteri;001 Engångsbatterier;5;Favorit;Zhongyin (Ningbo) Battery CO., LTD;128 Xingguang Road;Ningbo
Favorit Bakplåtspapper, 24 ark;3049 0013;Svanen;Bakpapper;049 Fettäta papper;4;Favorit;ITS bv;Nagelpoelweg 56;NZ Apeldoorn
Favorit Bamse Baby Tvättservetter, sensitive oparfymerad, 64 st;3090 0023;Svanen;Våtservett för barn;090 Kosmetiska produkter;3;Favorit;K. Ungh AB;Skjutbanevägen 8;Bollnäs
Favorit Bamse Junior;5023 0001, 5023 0001;Svanen;Blöja;023 Hygienprodukter;6;Favorit;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Favorit Bamse Maxi;5023 0001, 5023 0001;Svanen;Blöja;023 Hygienprodukter;6;Favorit;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Favorit Bamse Maxi;5023 0001, 5023 0001;Svanen;Blöja;023 Hygienprodukter;6;Favorit;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Favorit Bamse Midi;5023 0001, 5023 0001;Svanen;Blöja;023 Hygienprodukter;6;Favorit;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Favorit Bamse Pants Junior;5023 0001, 5023 0001;Svanen;Blöja;023 Hygienprodukter;6;Favorit;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Favorit Bamse Pants Maxi;5023 0001, 5023 0001;Svanen;Blöja;023 Hygienprodukter;6;Favorit;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Favorit Bamse Pants XL;5023 0001, 5023 0001;Svanen;Blöja;023 Hygienprodukter;6;Favorit;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Favorit BRT 60/12-p SRU (22262);3005 0003;Svanen;Toalettpapper;005 Mjukpapper;5;Favorit;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Favorit Grillbriketter, 2,5 kg;3087 0004;Svanen;Grillbriketter;087 Fasta bränslen och upptändningsprodukter;3;Favorit;Gryfskand Sp. z o.o;Ul. Fabryczna 4;Gryfino
Favorit Grillbriketter, 5 kg;3087 0004;Svanen;Grillbriketter;087 Fasta bränslen och upptändningsprodukter;3;Favorit;Gryfskand Sp. z o.o;Ul. Fabryczna 4;Gryfino
Favorit Grillkol, 2,5 kg;3087 0004;Svanen;Grillkol;087 Fasta bränslen och upptändningsprodukter;3;Favorit;Gryfskand Sp. z o.o;Ul. Fabryczna 4;Gryfino
Favorit Grillkol, 5 kg;3087 0004;Svanen;Grillkol;087 Fasta bränslen och upptändningsprodukter;3;Favorit;Gryfskand Sp. z o.o;Ul. Fabryczna 4;Gryfino
Favorit Kaffefilter 1x2, oblekta, 100 st;3047 0008;Svanen;Kaffefilter;047 Engångsartiklar för mat;4;Favorit;ITS bv;Nagelpoelweg 56;NZ Apeldoorn
Favorit Kaffefilter 1x4, oblekta, 100 st;3047 0008;Svanen;Kaffefilter;047 Engångsartiklar för mat;4;Favorit;ITS bv;Nagelpoelweg 56;NZ Apeldoorn
Favorit Kaffefilter 1x4, vita, 100 st;3047 0008;Svanen;Kaffefilter;047 Engångsartiklar för mat;4;Favorit;ITS bv;Nagelpoelweg 56;NZ Apeldoorn
Favorit Smörgåspapper, 24 ark;3049 0013;Svanen;Smörgåspapper;049 Fettäta papper;4;Favorit;ITS bv;Nagelpoelweg 56;NZ Apeldoorn
Favorit, Tvättlapp 3-lag 18x19 cm (71055);3005 0016;Svanen;Engångstvättlappar av papper;005 Mjukpapper;5;Favorit;Abena AB;Ljungadalsgatan 19;Växjö
