﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
Avanza Impact by Circulus;3101 0078;Svanen;Aktiefond;101 Fonder och investeringsprodukter;2;Avanza;Avanza Fonder AB;;
Carnegie All Cap;3101 0001;Svanen;Aktiefond;101 Fonder och investeringsprodukter;2;Carnegie;Carnegie Fonder;Regeringsgatan 56;Stockholm
CB Save Earth Fund;3101 0012;Svanen;Aktiefond;101 Fonder och investeringsprodukter;2;CB Asset Management;CB Fonder;Strandvägen 5B;Stockholm
Coeli Circulus;3101 0077;Svanen;Aktiefond;101 Fonder och investeringsprodukter;2;Coeli;Coeli Asset Management AB;Box 3317;Stockholm
Coeli Circulus America Small Cap;3101 0086;Svanen;Aktiefond;101 Fonder och investeringsprodukter;2;Coeli;Coeli Asset Management AB;Box 3317;Stockholm
Didner & Gerge Global;3101 0014;Svanen;Aktiefond;101 Fonder och investeringsprodukter;2;Didner & Gerge;Didner & Gerge Fonder;Box 1008;Uppsala
Didner & Gerge Resilient World Small Cap;3101 0087;Svanen;Aktiefond;101 Fonder och investeringsprodukter;2;Didner & Gerge;Didner & Gerge Fonder;Box 1008;Uppsala
Federated Hermes Impact Opportunities Equity Fund;3101 0076;Svanen;Aktiefond;101 Fonder och investeringsprodukter;2;Federated Hermes;Federated Hermes Investment Funds plc;7/8 Upper Mount Street;Dublin 2
Fondita Sustainable Europe;3101 0046;Svanen;Aktiefond;101 Fonder och investeringsprodukter;2;Fondita;Fondita Fund Management Company Ltd;Alexandersgatan 48A;Helsingfors
Handelsbanken Global Tema;3101 0060;Svanen;Aktiefond;101 Fonder och investeringsprodukter;2;Handelsbanken;Handelsbanken Fonder AB;;Stockholm
Handelsbanken Hållbar Energi (A1 SEK);3101 0010;Svanen;Aktiefond;101 Fonder och investeringsprodukter;2;Handelsbanken;Handelsbanken Fonder AB;;Stockholm
Handelsbanken Sverige Selektiv;3101 0038;Svanen;Aktiefond;101 Fonder och investeringsprodukter;2;Handelsbanken;Handelsbanken Fonder AB;;Stockholm
Handelsbanken Tillväxtmarknad Tema;3101 0061;Svanen;Aktiefond;101 Fonder och investeringsprodukter;2;Handelsbanken;Handelsbanken Fonder AB;;Stockholm
Pareto ESG Global Corporate Bond;3101 0020;Svanen;Räntefond;101 Fonder och investeringsprodukter;2;Pareto;Pareto Asset Management;Postboks 1810 Vika;Oslo
Triodos Euro Bond Impact Fund;3101 0017;Svanen;Räntefond;101 Fonder och investeringsprodukter;2;Triodos;Triodos Investment Management;Arnhemse Bovenweg 140;AH Zeist
Triodos Future Generations Fund;3101 0083;Svanen;Aktiefond;101 Fonder och investeringsprodukter;2;Triodos;Triodos Investment Management;Arnhemse Bovenweg 140;AH Zeist
Triodos Global Equities Impact Fund;3101 0015;Svanen;Aktiefond;101 Fonder och investeringsprodukter;2;Triodos;Triodos Investment Management;Arnhemse Bovenweg 140;AH Zeist
Triodos Impact Mixed Fund - Neutral;3101 0016;Svanen;Blandfond;101 Fonder och investeringsprodukter;2;Triodos;Triodos Investment Management;Arnhemse Bovenweg 140;AH Zeist
Triodos Pioneer Impact Fund;3101 0018;Svanen;Aktiefond;101 Fonder och investeringsprodukter;2;Triodos;Triodos Investment Management;Arnhemse Bovenweg 140;AH Zeist
Ålandsbanken Green Bond ESG;3101 0027;Svanen;Räntefond;101 Fonder och investeringsprodukter;2;Ålandsbanken;Ålandsbanken;PB 3;Mariehamn
