﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
Initial Hand, Hair and Body Wash Liquid, 1 l (573566);3090 0241, 3090 0241;Svanen;Schampo;090 Kosmetiska produkter;3;Initial;Rentokil Initial Supplies;Webber Road;Liverpool Merseyside
Initial Hand, Hair and Body Wash Liquid, 375 ml (573567);3090 0241, 3090 0241;Svanen;Schampo;090 Kosmetiska produkter;3;Initial;Rentokil Initial Supplies;Webber Road;Liverpool Merseyside
Initial Hygoform Handtowels 2 ply, Green, ZZ-folded 25x23 cm, 3210 pcs;5005 0024, 5005 0039;Svanen;Pappershandduk;005 Mjukpapper;5;Initial;WEPA Nederland B.V.;Boutestraat 00125;Swalmen
Initial Hygoform Handtowels 2 ply, Super White, ZZ-folded 25x23 cm, 3210 pcs;5005 0024, 5005 0039;Svanen;Pappershandduk;005 Mjukpapper;5;Initial;WEPA Nederland B.V.;Boutestraat 00125;Swalmen
Initial Moisturising Hand Wash Foam, 1 l (568053);3090 0241, 3090 0241;Svanen;Handtvål, skum;090 Kosmetiska produkter;3;Initial;Rentokil Initial Supplies;Webber Road;Liverpool Merseyside
Initial Moisturising Hand Wash Foam, 375 ml (568030);3090 0241, 3090 0241;Svanen;Handtvål, skum;090 Kosmetiska produkter;3;Initial;Rentokil Initial Supplies;Webber Road;Liverpool Merseyside
Initial Moisturising Hand Wash Liquid, 1 l (568044);3090 0241, 3090 0241;Svanen;Handtvål, flytande;090 Kosmetiska produkter;3;Initial;Rentokil Initial Supplies;Webber Road;Liverpool Merseyside
Initial Moisturising Hand Wash Liquid, 375 ml (568025);3090 0241, 3090 0241;Svanen;Handtvål, flytande;090 Kosmetiska produkter;3;Initial;Rentokil Initial Supplies;Webber Road;Liverpool Merseyside
Initial Natural Fresh Hand Wash Foam, 1 l (568049);3090 0241, 3090 0241;Svanen;Handtvål, skum;090 Kosmetiska produkter;3;Initial;Rentokil Initial Supplies;Webber Road;Liverpool Merseyside
Initial Natural Fresh Hand Wash Foam, 375 ml (568050);3090 0241, 3090 0241;Svanen;Handtvål, skum;090 Kosmetiska produkter;3;Initial;Rentokil Initial Supplies;Webber Road;Liverpool Merseyside
Initial Natural Fresh Hand Wash Liquid, 1 l (568038);3090 0241, 3090 0241;Svanen;Handtvål, flytande;090 Kosmetiska produkter;3;Initial;Rentokil Initial Supplies;Webber Road;Liverpool Merseyside
Initial Natural Fresh Hand Wash Liquid, 375 ml (568039);3090 0241, 3090 0241;Svanen;Handtvål, flytande;090 Kosmetiska produkter;3;Initial;Rentokil Initial Supplies;Webber Road;Liverpool Merseyside
Initial Sensitive Hand Wash Foam, 1 l (573565);3090 0241, 3090 0241;Svanen;Handtvål, skum;090 Kosmetiska produkter;3;Initial;Rentokil Initial Supplies;Webber Road;Liverpool Merseyside
Initial Sensitive Hand Wash Foam, 375 ml (573564);3090 0241, 3090 0241;Svanen;Handtvål, skum;090 Kosmetiska produkter;3;Initial;Rentokil Initial Supplies;Webber Road;Liverpool Merseyside
Initial Sensitive Hand Wash Liquid 1 l (568040);3090 0241, 3090 0241;Svanen;Handtvål, flytande;090 Kosmetiska produkter;3;Initial;Rentokil Initial Supplies;Webber Road;Liverpool Merseyside
Initial Sensitive Hand Wash Liquid 375 ml (568022);3090 0241, 3090 0241;Svanen;Handtvål, flytande;090 Kosmetiska produkter;3;Initial;Rentokil Initial Supplies;Webber Road;Liverpool Merseyside
Natural Fresh Liquid Hand Wash, 1 l;3090 0390, 3090 0241;Svanen;Handtvål, flytande;090 Kosmetiska produkter;3;Initial;Rentokil Initial Supplies;Webber Road;Liverpool Merseyside
