﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
City Gross Borås;3079 0654;Svanen;Butik;079 Dagligvarubutiker;3;City Gross;City Gross Borås;Göteborgsvägen 181;Borås
City Gross Bromma;3079 0654;Svanen;Butik;079 Dagligvarubutiker;3;City Gross;City Gross Bromma;Ulvsundavägen 187D;Bromma
City Gross Eskilstuna;3079 0654;Svanen;Butik;079 Dagligvarubutiker;3;City Gross;City Gross Eskilstuna;Albertina Nyströms väg 8;Eskilstuna
City Gross Falun;3079 0654;Svanen;Butik;079 Dagligvarubutiker;3;City Gross;City Gross Falun;Stortallsvägen 3;Falun
City Gross Gränby;3079 0654;Svanen;Butik;079 Dagligvarubutiker;3;City Gross;City Gross Uppsala Gränby;Takpannegatan 21;Uppsala
City Gross Gävle;3079 0654;Svanen;Butik;079 Dagligvarubutiker;3;City Gross;City Gross Gävle;Ingenjörsgatan  15;Gävle
City Gross Halmstad;3079 0654;Svanen;Butik;079 Dagligvarubutiker;3;City Gross;City Gross Halmstad;Stormgatan 14;Halmstad
City Gross Helsingborg;3079 0654;Svanen;Butik;079 Dagligvarubutiker;3;City Gross;City Gross Helsingborg;Rusthållsgatan 43;Helsingborg
City Gross Hyllie;3079 0654;Svanen;Butik;079 Dagligvarubutiker;3;City Gross;City Gross Hyllie;Hyllie Allé 3C;Malmö
City Gross Häggvik;3079 0654;Svanen;Butik;079 Dagligvarubutiker;3;City Gross;City Gross Häggvik;Bagarbyvägen 61;Sollentuna
City Gross Hässleholm;3079 0654;Svanen;Butik;079 Dagligvarubutiker;3;City Gross;City Gross Hässleholm;Borggårdsgatan 2;Hässleholm
City Gross Höganäs;3079 0654;Svanen;Butik;079 Dagligvarubutiker;3;City Gross;City Gross Höganäs;Midgårdsgatan 8;Höganäs
City Gross Höör;3079 0654;Svanen;Butik;079 Dagligvarubutiker;3;City Gross;City Gross Höör;Marknadsvägen 2;Höör
City Gross Jönköping;3079 0654;Svanen;Butik;079 Dagligvarubutiker;3;City Gross;City Gross Jönköping;Batterigatan 2;Jönköping
City Gross Kalmar;3079 0654;Svanen;Butik;079 Dagligvarubutiker;3;City Gross;City Gross Kalmar;Trångsundsvägen 18 A;Kalmar
City Gross Karlshamn;3079 0654;Svanen;Butik;079 Dagligvarubutiker;3;City Gross;City Gross Karlshamn;Erik Dahlbergsväg 101;Karlshamn
City Gross Karlskrona;3079 0654;Svanen;Butik;079 Dagligvarubutiker;3;City Gross;City Gross Karlskrona;Lyckebyvägen 1;Karlskrona
City Gross Kristianstad;3079 0654;Svanen;Butik;079 Dagligvarubutiker;3;City Gross;City Gross Kristianstad;Fundationsvägen 9;Kristianstad
City Gross Kungens Kurva;3079 0654;Svanen;Butik;079 Dagligvarubutiker;3;City Gross;City Gross Kungens Kurva;Box 6014;Kungens Kurva
City Gross Landskrona;3079 0654;Svanen;Butik;079 Dagligvarubutiker;3;City Gross;City Gross Landskrona;Drottninggatan 31;Landskrona
City Gross Linköping;3079 0654;Svanen;Butik;079 Dagligvarubutiker;3;City Gross;City Gross Linköping;Åsmestadsgatan 8;Linköping
City Gross Ljungby;3079 0654;Svanen;Butik;079 Dagligvarubutiker;3;City Gross;City Gross Ljungby;Ringvägen 3 A;Ljungby
City Gross Länna;3079 0654;Svanen;Butik;079 Dagligvarubutiker;3;City Gross;City Gross Länna;Truckvägen 2;Skogås
City Gross Mantorp;3079 0654;Svanen;Butik;079 Dagligvarubutiker;3;City Gross;City Gross Mantorp;Mobilia Köpcentrum;Mantorp
