﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
11150 Tork Conv TR Prem 2p 150s (472145);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
11200 Tork Conv TR Prem 2p 200s (472146);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
11300 Tork Conv TR Prem 2p 300s (472147);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
11460 Tork Conv TR Prem 2p 460s (472148);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
193-492 Tork IF Nap whi 1P 4F 225/40 FSC (10841);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
193-492 Tork IF Nap Whi 1P 4F 225/40 FSC (10841);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
193-492 Tork IF Nap Whi 1P 4F 225/40 FSC (10841);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
193-507 Tork IF Nap whi 1P 4F 225/40 FSC (10843);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
193-558 Tork IFNap whi 1P 4F 225/5/8 FSC (10842);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
193-591 McDo Nap 43x28 whi 1P 500/9 FSC  (478615);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
193-653 Tork Nap 2P 4F McCafe FSC 220/12  (509514);SE/004/001;EU-Blomman;Toalettpapper och torkpapper (EU-Ecolabel);EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
193.492 Tork IF Nap whi 1P 4F 225/40 FSC (10841);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
211010 Tork Coreless Conv TR Adv 2p 400s (472132);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
401954 Tork DispNap whi faf 1P 300/36 (477510);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
401967 Tork DispNap HaagenD cf 1P 300/24 (477521);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
402635 Tork DinnerNap ter 8F 3P 100/12 (477614);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
403171 Tork HTR for Elec D. 19,5 2p 143m (471113);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
403216 Tork LunchNap whi Sod 4F 1P 500/9 (477641);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
403596 Tork LunchNap mpg 4F 1P 500/9 (477692);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
403698 Tork DisNap Wbean fuf 1P 300/18 (477733);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
404257 Tork JO DispNap whi 2F 2P 200/40 (477741);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
404328 Tork LunchNap Delftw. 4F 1P 500/9 (477766);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
404814 Tork DispNap StarB fuf 1P 300/18 (477813);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
404815 Tork DispNap StarB fuf 1P 300/18 (477814);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
404837 Tork DispNap whi fuf 1P 300/18 (479639);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
502080 Tork Coreless Midsize Uni 1p 1300 (472584);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
502081 Tork Coreless Midsize Adv 2p 900s (472199);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
502081 Tork Coreless Midsize Adv 2p 900s (472199);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
502082 Tork Coreless Midsize Prem 2p 450 (472598);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
502083 Tork Coreless Midsize Prem 2p 800 (472585);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
502084 Tork Coreless Midsize Adv 2p 500s (472599);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
502085 Tork Coreless Midsize Prem 3p 550 (472139);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
511501 Tork Jumbo TR Uni 1p 650m (472117);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
523260 Tork LunchNap Score 4F 2P 300/10 (479284);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
523263 Tork LunchNap Sherpas 4F 2P300/10 (479287);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
523850 Tork LunchNap wh Sod 4F 2P 300/10 (479366);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
525004 Tork LunchNap cha 4F 2P 300/8 (477984);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
525034 Tork LunchNap blk 4F 2P 300/8 (477990);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
525180 Tork LunchNap ArpElior 4F 2P300/8 (479295);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
525802 Tork LunchNap SOGERES 4F 2P 300/8 (478739);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
527100 Tork DispNap wh 1P 500/8 (477999);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
527500 Tork DispNap wh Avenance 1P 500/8 (479302);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
527503 Tork DispNap Disney 500/8 (478004);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
529500 Tork LunchNap whi Sod 4F 1P 500/8 (479352);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
529501 Tork LunchNap Sogeres 4F 1P 500/8 (479306);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
533113 Tork LunchNap whi 4F 1P 556/9 (478744);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
542410 Tork Nex DinNap whi 4F 2P 50/18 (478790);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
C05068 Tork LunchNap Cuisine 4F 1P 500/9 (478543);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
C05462 Tork LunchNap bgy 4F 1P 500/9 (478544);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
C05463 Tork LunchNap red 4F 1P 500/9 (478545);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
C05466 Tork LunchNap Bistro 4F 1P 500/9 (478546);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
C05469 Tork LunchNap Country 4F 1P 500/9 (478547);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
C05471 Tork LunchNap Rural 4F 1P 500/9 (478548);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
C05540 Tork SnackNap whi 1P 2000/4 (478549);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
C05541 Tork LunchNap whi 8F 1P 500/9 (478550);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
C05543 Tork LunchNap whi 4F 1P 500/9 (478553);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
C06785 Tork LunchNap mbl 4F 1P 500/9 (478559);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Fixa Torkpapper HHT 6/2-R FSC (21988);3005 0003;Svanen;Hushållspapper;005 Mjukpapper;5;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
J90226 Tork Blue HTR for Elec D. 24,7 1p (471115);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
J90227 Tork HTR for Elec D 24,7 1p 143m (471116);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
J97342 Tork Mini Jumbo Toilet Roll 200m (472587);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
K23302 Tork LunchNap ClassC 4F 2P 300/10 (479256);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
K25001 Tork LunchNap cre 4F 2P 300/8 (478593);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
K25006 Tork LunchNap red 4F 2P 300/8 (478597);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
K25007 Tork LunchNap bgy 4F 2P 300/8 (478599);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Maxi special torkpapper;3005 0006;Svanen;Pappershandduk;005 Mjukpapper;5;Tork;Metsä Tissue AB;Holländaregatan 4;Mariestad
N29/2 4f Tork wh 1-2c 128TRP 300/10 (479971);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
N29/2 4f Tork wh 1-2c 32TRP 300/10 (479970);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
N29/2 4f Tork wh 1-2c 8TRP 300/10 (479969);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
N29/2 4f Tork wh 3-4c 128TRP 300/10 (479973);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
N29/2 4f Tork wh 3-4c 16TRP 300/10 (479972);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
N29x39/2 4f Tork Black 1-4c 300/8 (479995);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
N29x39/2 4f Tork champagne 1-4c 300/8 (479984);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
N29x39/2 4f Tork cream 1-4c 300/8 (479985);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
N29x39/2 4f Tork midn blue 1-4c 300/8 (479986);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
N29x39/2 4f Tork mp green 1-4c 300/8 (479987);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
N29x39/2 4f Tork red 1-4c 300/8 (479989);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
N29x39/2 4f Tork wh 1-2c 120TRP 300/8 (479979);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
N29x39/2 4f Tork wh 1-2c 48TRP 300/8 (479978);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
N29x39/2 4f Tork wh 3-4c 120TRP 300/8 (479981);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
N29X39/2 4f Tork wh 3-4c 48TRP 300/8 (479980);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
N33/2 8f Tork biscuit 1-5c 200/10 (479388);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
N39 4f Tork NexxSt black 1-4c 50/18 (479813);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
N39 4f Tork NexxSt burgundy 1-4c 50/18 (479806);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
N39 4f Tork NexxSt champagne 1-4c 50/18 (479796);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
N39 4f Tork NexxSt cocoa 1-4c 50/18 (479812);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
N39 4f Tork NexxSt cream 1-4c 50/18 (479795);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
N39 4f Tork NexxSt midn blue 1-4c 50/18 (479810);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
N39 4f Tork NexxSt mp green 1-4c 50/18 (479811);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
N39 4f Tork NexxSt red 1-4c 50/18 (479805);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
N39 4f Tork NexxSt wh 1-2c 16TRP 50/18 (479783);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
N39 4f Tork NexxSt wh 1-2c 256TRP 50/18 (479787);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
N39 4f Tork NexxSt wh 1-2c 64TRP 50/18 (479785);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
N39 4f Tork NexxSt wh 3-4c 16TRP 50/18 (479784);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
N39 4f Tork NexxSt wh 3-4c 256TRP 50/18 (479788);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
N39 4f Tork NexxSt wh 3-4c 64TRP 50/18 (479786);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
N39 8f NexxSt champagne 1-4c 100/12 (479815);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
N39 8f Tork NexxSt black 1-4c 100/12 (479649);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
N39 8f Tork NexxSt burgundy 1-4c 100/12 (479818);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
N39 8f Tork NexxSt cream 1-4c 100/12 (479814);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
N39 8f Tork NexxSt midnblue 1-4c 100/12 (479820);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
N39 8f Tork NexxSt mp green 1-4c 100/12 (479821);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
N39 8f Tork NexxSt red 1-4c 100/12 (479817);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
N39 8f Tork NexxSt wh 1-2c 16TRP 100/12 (479789);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
N39 8f Tork NexxSt wh 1-2c 256TRP100/12 (479793);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
N39 8f Tork NexxSt wh 1-2c 64TRP 100/12 (479791);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
N39 8f Tork NexxSt wh 3-4c 16TRP 100/12 (479790);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
N39 8f Tork NexxSt wh 3-4c 256TRP100/12 (479794);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
N39 8f Tork NexxSt wh 3-4c 64TRP 100/12 (479792);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Tork Adv Towel, 5 ply (746000);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Tork Adv Wash Cloth Folded, 4 ply (747400);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Tork Adv Wash Cloth Folded, 6 ply (747450);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
