﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
Fontezinc HR Resin, 2,6 L (net wt. 3,1kg);3097 0041, 3097 0002;Svanen;Industrifärg och –lack;097 Kemiska byggprodukter;2;Tikkurila;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Fontezinc HR Zinc, 8 kg (net wt. 8kg);3097 0041, 3097 0002;Svanen;Industrifärg och –lack;097 Kemiska byggprodukter;2;Tikkurila;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Pinja Protect G Tonad vit;3097 0018, 3097 0002;Svanen;Industrifärg och –lack;097 Kemiska byggprodukter;2;Tikkurila;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Pinja Protect GM 0502Y;3097 0018, 3097 0002;Svanen;Industrifärg och –lack;097 Kemiska byggprodukter;2;Tikkurila;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Pinja Protect GM Bas A;3097 0018, 3097 0002;Svanen;Industrifärg och –lack;097 Kemiska byggprodukter;2;Tikkurila;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Pinja Protect GM Bas C;3097 0018, 3097 0002;Svanen;Industrifärg och –lack;097 Kemiska byggprodukter;2;Tikkurila;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Pinja Protect GM Röd;3097 0018, 3097 0002;Svanen;Industrifärg och –lack;097 Kemiska byggprodukter;2;Tikkurila;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Pinja Protect M20 0502-Y, 1000 l;3097 0018, 3097 0002;Svanen;Industrifärg och –lack;097 Kemiska byggprodukter;2;Tikkurila;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Pinja Protect M20 2500-N;3097 0018, 3097 0002;Svanen;Industrifärg och –lack;097 Kemiska byggprodukter;2;Tikkurila;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Pinja Protect M20 Bas A, 1000 l;3097 0018, 3097 0002;Svanen;Industrifärg och –lack;097 Kemiska byggprodukter;2;Tikkurila;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Pinja Protect M20 Bas C, 1000 l;3097 0018, 3097 0002;Svanen;Industrifärg och –lack;097 Kemiska byggprodukter;2;Tikkurila;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Pinja Protect M20 röd, 1000 l;3097 0018, 3097 0002;Svanen;Industrifärg och –lack;097 Kemiska byggprodukter;2;Tikkurila;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Pinja Protect S Bas C;3097 0018, 3097 0002;Svanen;Industrifärg och –lack;097 Kemiska byggprodukter;2;Tikkurila;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Pinja Protect S Hvid;3097 0018, 3097 0002;Svanen;Industrifärg och –lack;097 Kemiska byggprodukter;2;Tikkurila;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Pinja Protect S Tonad vit (NCS S-1000N);3097 0018, 3097 0002;Svanen;Industrifärg och –lack;097 Kemiska byggprodukter;2;Tikkurila;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Pinja Protect Top 25 Bas A, 1000 l;3097 0018, 3097 0002;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Tikkurila;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Pinja Protect Top 25 Bas A, 20 l;3097 0018, 3097 0002;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Tikkurila;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Pinja Protect Top 25 Bas C, 1000 l;3097 0018, 3097 0002;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Tikkurila;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Pinja Protect Top 25 Bas C, 20 l;3097 0018, 3097 0002;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Tikkurila;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Pinja Protect Top 25 tonad vit, 20 l;3097 0018, 3097 0002;Svanen;Industrifärg och –lack;097 Kemiska byggprodukter;2;Tikkurila;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Tikkurila Harmony Clean Air, A-pm, 0,9 L;FI/044/001;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Tikkurila;Tikkurila Oyj;FE 10197;Frösön
Tikkurila Harmony Clean Air, A-pm, 2,7 L;FI/044/001;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Tikkurila;Tikkurila Oyj;FE 10197;Frösön
Tikkurila Harmony Clean Air, A-pm, 9 L;FI/044/001;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Tikkurila;Tikkurila Oyj;FE 10197;Frösön
Tikkurila Harmony Clean Air, C-pm, 0,9 L;FI/044/001;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Tikkurila;Tikkurila Oyj;FE 10197;Frösön
Tikkurila Harmony Clean Air, C-pm, 2,7 L;FI/044/001;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Tikkurila;Tikkurila Oyj;FE 10197;Frösön
Tikkurila Harmony Clean Air, C-pm, 9 L;FI/044/001;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Tikkurila;Tikkurila Oyj;FE 10197;Frösön
Tikkurila TEHO Modern bas A, 0,9 l;3097 0002, 3097 0002;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Tikkurila;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Tikkurila TEHO Modern bas A, 18 l;3097 0002, 3097 0002;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Tikkurila;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Tikkurila TEHO Modern bas A, 2,7 l;3097 0002, 3097 0002;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Tikkurila;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Tikkurila TEHO Modern bas A, 9 l;3097 0002, 3097 0002;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Tikkurila;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Tikkurila TEHO Modern bas C, 0,9 l;3097 0002, 3097 0002;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Tikkurila;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Tikkurila TEHO Modern bas C, 18 l;3097 0002, 3097 0002;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Tikkurila;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Tikkurila TEHO Modern bas C, 2,7 l;3097 0002, 3097 0002;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Tikkurila;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Tikkurila TEHO Modern bas C, 9 l;3097 0002, 3097 0002;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Tikkurila;Tikkurila Sverige AB;Textilgatan 31;Stockholm
