﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
Matas Natur Blemish Control Clay Mask, 100 ml;5090 0001, 5090 0001;Svanen;Ansiktsmasker;090 Kosmetiska produkter;3;Matas Natur;Persano Group A/S;Skaaremosevej 11-14, Blistrup;Graested
Matas Natur Blemish Control Face Cream, 50 ml;5090 0091, 5090 0001;Svanen;Hudkräm;090 Kosmetiska produkter;3;Matas Natur;Persano Group A/S;Skaaremosevej 11-14, Blistrup;Graested
Matas Natur Blemish Control Foaming Cleanser, 150 ml;5090 0001, 5090 0001;Svanen;Ansiktsrengöring;090 Kosmetiska produkter;3;Matas Natur;Persano Group A/S;Skaaremosevej 11-14, Blistrup;Graested
Matas Natur Blemish Control Serum, 30 ml;5090 0091, 5090 0001;Svanen;Serum och oljor;090 Kosmetiska produkter;3;Matas Natur;Persano Group A/S;Skaaremosevej 11-14, Blistrup;Graested
Matas Natur Blemish Control Spot Stick, 10 ml;5090 0091, 5090 0001;Svanen;Hudkräm;090 Kosmetiska produkter;3;Matas Natur;Persano Group A/S;Skaaremosevej 11-14, Blistrup;Graested
Matas Natur Energizing Bodylotion, 400 ml;5090 0091, 5090 0001;Svanen;Hudkräm;090 Kosmetiska produkter;3;Matas Natur;Persano Group A/S;Skaaremosevej 11-14, Blistrup;Graested
Matas Natur Energizing Bodyshampoo, 400 ml;5090 0001, 5090 0001;Svanen;Duschtvål;090 Kosmetiska produkter;3;Matas Natur;Persano Group A/S;Skaaremosevej 11-14, Blistrup;Graested
Matas Natur Energizing Glow Day cream SPF15, 50 ml;5090 0091, 5090 0001;Svanen;Hudkräm;090 Kosmetiska produkter;3;Matas Natur;Persano Group A/S;Skaaremosevej 11-14, Blistrup;Graested
Matas Natur Energizing Glow Scrub Cleanser, 80 ml;5090 0001, 5090 0001;Svanen;Peeling och skrubb;090 Kosmetiska produkter;3;Matas Natur;Persano Group A/S;Skaaremosevej 11-14, Blistrup;Graested
Matas Natur Energizing Glow Serum, 30 ml;5090 0091, 5090 0001;Svanen;Serum och oljor;090 Kosmetiska produkter;3;Matas Natur;Persano Group A/S;Skaaremosevej 11-14, Blistrup;Graested
Matas Natur Nourishing Cleansing Gel Fragrance Free, 80 ml;5090 0001, 5090 0001;Svanen;Ansiktsrengöring;090 Kosmetiska produkter;3;Matas Natur;Persano Group A/S;Skaaremosevej 11-14, Blistrup;Graested
Matas Natur Nourishing Cleansing Gel Fragrance Free, 200 ml;5090 0001, 5090 0001;Svanen;Ansiktsrengöring;090 Kosmetiska produkter;3;Matas Natur;Persano Group A/S;Skaaremosevej 11-14, Blistrup;Graested
Matas Natur Nourishing Conditioner Fragrance Free, 400 ml;5090 0001, 5090 0001;Svanen;Balsam;090 Kosmetiska produkter;3;Matas Natur;Persano Group A/S;Skaaremosevej 11-14, Blistrup;Graested
Matas Natur Nourishing Conditioner Fragrance Free, 80 ml;5090 0001, 5090 0001;Svanen;Balsam;090 Kosmetiska produkter;3;Matas Natur;Persano Group A/S;Skaaremosevej 11-14, Blistrup;Graested
Matas Natur Nourishing Face Peeling Fragrance Free, 80 ml;5090 0001, 5090 0001;Svanen;Peeling och skrubb;090 Kosmetiska produkter;3;Matas Natur;Persano Group A/S;Skaaremosevej 11-14, Blistrup;Graested
Matas Natur Nourishing Hair Treatment Fragrance Free, 200 ml;5090 0001, 5090 0001;Svanen;Hårvård;090 Kosmetiska produkter;3;Matas Natur;Persano Group A/S;Skaaremosevej 11-14, Blistrup;Graested
