﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
Avrinning ECO, 200 l;3013 0108, 3013 0108;Svanen;Övrig bil- och båtvårdsprodukt;013 Produkter för fordonsvård;6;InnovaTeam;InnovaTeam AB;Vretavägen 22;Herrljunga
Avrinning ECO, 25 l;3013 0108, 3013 0108;Svanen;Övrig bil- och båtvårdsprodukt;013 Produkter för fordonsvård;6;InnovaTeam;InnovaTeam AB;Vretavägen 22;Herrljunga
Bilschampo ECO, 25 l;3013 0108, 3013 0108;Svanen;Fordonsschampo;013 Produkter för fordonsvård;6;InnovaTeam;InnovaTeam AB;Vretavägen 22;Herrljunga
Fordonstvätt glans, 200 l;3013 0108, 3013 0108;Svanen;Avfettningsmedel;013 Produkter för fordonsvård;6;InnovaTeam;InnovaTeam AB;Vretavägen 22;Herrljunga
Fordonstvätt glans, 25 l;3013 0108, 3013 0108;Svanen;Avfettningsmedel;013 Produkter för fordonsvård;6;InnovaTeam;InnovaTeam AB;Vretavägen 22;Herrljunga
Fälgtvätt Tix (IT-840), 25 l;3013 0108, 3013 0108;Svanen;Fälg- och däckrengöring;013 Produkter för fordonsvård;6;InnovaTeam;InnovaTeam AB;Vretavägen 22;Herrljunga
Fälgtvätt Tix (IT-840), 5 l;3013 0108, 3013 0108;Svanen;Fälg- och däckrengöring;013 Produkter för fordonsvård;6;InnovaTeam;InnovaTeam AB;Vretavägen 22;Herrljunga
Fälgtvätt, 25 l;3013 0108, 3013 0108;Svanen;Fälg- och däckrengöring;013 Produkter för fordonsvård;6;InnovaTeam;InnovaTeam AB;Vretavägen 22;Herrljunga
Fälgtvätt, 5 l;3013 0108, 3013 0108;Svanen;Fälg- och däckrengöring;013 Produkter för fordonsvård;6;InnovaTeam;InnovaTeam AB;Vretavägen 22;Herrljunga
IT-481 Borsttvättschampo, 200 l;3013 0108, 3013 0108;Svanen;Fordonsschampo;013 Produkter för fordonsvård;6;InnovaTeam;InnovaTeam AB;Vretavägen 22;Herrljunga
IT-481 Borsttvättschampo, 25 l;3013 0108, 3013 0108;Svanen;Fordonsschampo;013 Produkter för fordonsvård;6;InnovaTeam;InnovaTeam AB;Vretavägen 22;Herrljunga
Kallavfettning 205 ECO, 200 l;3013 0108, 3013 0108;Svanen;Avfettningsmedel;013 Produkter för fordonsvård;6;InnovaTeam;InnovaTeam AB;Vretavägen 22;Herrljunga
Kallavfettning 205 ECO, 25 l;3013 0108, 3013 0108;Svanen;Avfettningsmedel;013 Produkter för fordonsvård;6;InnovaTeam;InnovaTeam AB;Vretavägen 22;Herrljunga
Kallavfettning Quick ECO, 200 l;3013 0108, 3013 0108;Svanen;Avfettningsmedel;013 Produkter för fordonsvård;6;InnovaTeam;InnovaTeam AB;Vretavägen 22;Herrljunga
Kallavfettning Quick ECO, 25 l;3013 0108, 3013 0108;Svanen;Avfettningsmedel;013 Produkter för fordonsvård;6;InnovaTeam;InnovaTeam AB;Vretavägen 22;Herrljunga
Power Wash A-01, 200 l;3013 0108, 3013 0108;Svanen;Övrig bil- och båtvårdsprodukt;013 Produkter för fordonsvård;6;InnovaTeam;InnovaTeam AB;Vretavägen 22;Herrljunga
Power Wash A-01, 25 l;3013 0108, 3013 0108;Svanen;Övrig bil- och båtvårdsprodukt;013 Produkter för fordonsvård;6;InnovaTeam;InnovaTeam AB;Vretavägen 22;Herrljunga
Power Wash A-01, 5 l;3013 0108, 3013 0108;Svanen;Övrig bil- och båtvårdsprodukt;013 Produkter för fordonsvård;6;InnovaTeam;InnovaTeam AB;Vretavägen 22;Herrljunga
Power Wash A-03, 200 l;3013 0108, 3013 0108;Svanen;Övrig bil- och båtvårdsprodukt;013 Produkter för fordonsvård;6;InnovaTeam;InnovaTeam AB;Vretavägen 22;Herrljunga
Power Wash A-03, 25 l;3013 0108, 3013 0108;Svanen;Övrig bil- och båtvårdsprodukt;013 Produkter för fordonsvård;6;InnovaTeam;InnovaTeam AB;Vretavägen 22;Herrljunga
Power Wash A-03, 5 l;3013 0108, 3013 0108;Svanen;Övrig bil- och båtvårdsprodukt;013 Produkter för fordonsvård;6;InnovaTeam;InnovaTeam AB;Vretavägen 22;Herrljunga
Power Wash Red, 1000 l;3013 0108, 3013 0108;Svanen;Fordonsschampo;013 Produkter för fordonsvård;6;InnovaTeam;InnovaTeam AB;Vretavägen 22;Herrljunga
Power Wash Red, 200 l;3013 0108, 3013 0108;Svanen;Fordonsschampo;013 Produkter för fordonsvård;6;InnovaTeam;InnovaTeam AB;Vretavägen 22;Herrljunga
Power Wash Red, 25 l;3013 0108, 3013 0108;Svanen;Fordonsschampo;013 Produkter för fordonsvård;6;InnovaTeam;InnovaTeam AB;Vretavägen 22;Herrljunga
Power Wash T-03, 200 l;3013 0108, 3013 0108;Svanen;Övrig bil- och båtvårdsprodukt;013 Produkter för fordonsvård;6;InnovaTeam;InnovaTeam AB;Vretavägen 22;Herrljunga
Power Wash T-03, 25 l;3013 0108, 3013 0108;Svanen;Övrig bil- och båtvårdsprodukt;013 Produkter för fordonsvård;6;InnovaTeam;InnovaTeam AB;Vretavägen 22;Herrljunga
Power Wash T-03, 5 l;3013 0108, 3013 0108;Svanen;Övrig bil- och båtvårdsprodukt;013 Produkter för fordonsvård;6;InnovaTeam;InnovaTeam AB;Vretavägen 22;Herrljunga
Power Wash Yellow Fresh, 200 l;3026 0258;Svanen;Allrengöringsmedel;026 Rengöringsmedel;6;InnovaTeam;InnovaTeam AB;Vretavägen 22;Herrljunga
Power Wash Yellow Fresh, 25 l;3026 0258;Svanen;Allrengöringsmedel;026 Rengöringsmedel;6;InnovaTeam;InnovaTeam AB;Vretavägen 22;Herrljunga
Power Wash Yellow Fresh, 5 l;3026 0258;Svanen;Allrengöringsmedel;026 Rengöringsmedel;6;InnovaTeam;InnovaTeam AB;Vretavägen 22;Herrljunga
