﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
Clas Ohlson Firelighters, 100 pcs;5087 0007;Svanen;Upptändningsprodukter;087 Fasta bränslen och upptändningsprodukter;3;Clas Ohlson;Fire-Up International;De Nedervonder 13;Oisterwijk
Fire-Up 192 pcs in plastic bag;5087 0007;Svanen;Upptändningsprodukter;087 Fasta bränslen och upptändningsprodukter;3;Fire-Up;Fire-Up International;De Nedervonder 13;Oisterwijk
Fire-Up 96 pcs in cylinder;5087 0007;Svanen;Upptändningsprodukter;087 Fasta bränslen och upptändningsprodukter;3;Fire-Up;Fire-Up International;De Nedervonder 13;Oisterwijk
Fire-Up bag 72 pcs;5087 0007;Svanen;Upptändningsprodukter;087 Fasta bränslen och upptändningsprodukter;3;Fire-Up;Fire-Up International;De Nedervonder 13;Oisterwijk
Fire-Up bag 72 pcs, in display;5087 0007;Svanen;Upptändningsprodukter;087 Fasta bränslen och upptändningsprodukter;3;Fire-Up;Fire-Up International;De Nedervonder 13;Oisterwijk
Fire-Up carton box 100 pcs;5087 0007;Svanen;Upptändningsprodukter;087 Fasta bränslen och upptändningsprodukter;3;Fire-Up;Fire-Up International;De Nedervonder 13;Oisterwijk
Fire-Up carton box 100 pcs, in display;5087 0007;Svanen;Upptändningsprodukter;087 Fasta bränslen och upptändningsprodukter;3;Fire-Up;Fire-Up International;De Nedervonder 13;Oisterwijk
Solstickan Tändbriketter XL, 75 stk.;5087 0007;Svanen;Upptändningsprodukter;087 Fasta bränslen och upptändningsprodukter;3;;Fire-Up International;De Nedervonder 13;Oisterwijk
Tändved 1 kg plastsäck;2087 0008;Svanen;Upptändningsprodukter;087 Fasta bränslen och upptändningsprodukter;3;Baltic Trade;Baltic Trade NUF;Strandgata 22;Harstad
Tändved 4 kg plastnät;2087 0008;Svanen;Upptändningsprodukter;087 Fasta bränslen och upptändningsprodukter;3;Baltic Trade;Baltic Trade NUF;Strandgata 22;Harstad
Unik Tennbriketter brune, 100 stk;5087 0007;Svanen;Upptändningsprodukter;087 Fasta bränslen och upptändningsprodukter;3;Unik;Fire-Up International;De Nedervonder 13;Oisterwijk
Wooden firelighters. Brand: Biltema;2087 0005;Svanen;Upptändningsprodukter;087 Fasta bränslen och upptändningsprodukter;3;Biltema;Carl Warrlich GmbH;Falkener Landstraße 9;Treffurt
Wooden firelighters. Brand: Evergreen;2087 0005;Svanen;Upptändningsprodukter;087 Fasta bränslen och upptändningsprodukter;3;;Carl Warrlich GmbH;Falkener Landstraße 9;Treffurt
Wooden firelighters. Brand: Flamax;2087 0005;Svanen;Upptändningsprodukter;087 Fasta bränslen och upptändningsprodukter;3;;Carl Warrlich GmbH;Falkener Landstraße 9;Treffurt
Wooden firelighters. Brand: Unik;2087 0005;Svanen;Upptändningsprodukter;087 Fasta bränslen och upptändningsprodukter;3;Unik;Carl Warrlich GmbH;Falkener Landstraße 9;Treffurt
