﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
BIORA 20 Halvmatt inomhusfärg BAS1, 0,9 l;4096 0020;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Teknos;Teknos Oy;Takkatie 3;Helsinki
BIORA 20 Halvmatt inomhusfärg BAS1, 2,7 l;4096 0020;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Teknos;Teknos Oy;Takkatie 3;Helsinki
BIORA 20 Halvmatt inomhusfärg BAS1, 9 l;4096 0020;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Teknos;Teknos Oy;Takkatie 3;Helsinki
BIORA 20 Halvmatt inomhusfärg BAS3, 0,9 l;4096 0020;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Teknos;Teknos Oy;Takkatie 3;Helsinki
BIORA 20 Halvmatt inomhusfärg BAS3, 2,7 l;4096 0020;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Teknos;Teknos Oy;Takkatie 3;Helsinki
BIORA 20 Halvmatt inomhusfärg BAS3, 9 l;4096 0020;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Teknos;Teknos Oy;Takkatie 3;Helsinki
BIORA 20 Halvmatt inomhusfärg NCS-S-0502-Y, 9 l;4096 0020;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Teknos;Teknos Oy;Takkatie 3;Helsinki
BIORA 20 Halvmatt inomhusfärg VIT S0500-N, 0,9 l;4096 0020;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Teknos;Teknos Oy;Takkatie 3;Helsinki
BIORA 20 Halvmatt inomhusfärg VIT S0500-N, 2,7 l;4096 0020;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Teknos;Teknos Oy;Takkatie 3;Helsinki
BIORA 20 Halvmatt inomhusfärg VIT S0500-N, 9 l;4096 0020;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Teknos;Teknos Oy;Takkatie 3;Helsinki
BIORA 20 Halvmatt inomhusfärg, nyanserad, 10 l;4096 0020;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Teknos;Teknos Oy;Takkatie 3;Helsinki
BIORA 20 Halvmatt inomhusfärg, nyanserad, 3 l;4096 0020;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Teknos;Teknos Oy;Takkatie 3;Helsinki
BIORA 3 Helmatt grund- och innertaksfärg, nyanserad, 3 l;4096 0020;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Teknos;Teknos Oy;Takkatie 3;Helsinki
BIORA 7 Matt väggfärg BAS1, 0,9 l;4096 0020;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Teknos;Teknos Oy;Takkatie 3;Helsinki
BIORA 7 Matt väggfärg BAS1, 2,7 l;4096 0020;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Teknos;Teknos Oy;Takkatie 3;Helsinki
BIORA 7 Matt väggfärg BAS1, 9 l;4096 0020;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Teknos;Teknos Oy;Takkatie 3;Helsinki
BIORA 7 Matt väggfärg BAS3, 0,9 l;4096 0020;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Teknos;Teknos Oy;Takkatie 3;Helsinki
BIORA 7 Matt väggfärg BAS3, 2,7 l;4096 0020;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Teknos;Teknos Oy;Takkatie 3;Helsinki
BIORA 7 Matt väggfärg BAS3, 9 l;4096 0020;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Teknos;Teknos Oy;Takkatie 3;Helsinki
BIORA 7 Matt väggfärg NCS-S-0502-Y, 9 l;4096 0020;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Teknos;Teknos Oy;Takkatie 3;Helsinki
BIORA 7 Matt väggfärg VIT S0500-N, 2,7 l;4096 0020;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Teknos;Teknos Oy;Takkatie 3;Helsinki
BIORA 7 Matt väggfärg VIT S0500-N, 9 l;4096 0020;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Teknos;Teknos Oy;Takkatie 3;Helsinki
BIORA 7 Matt väggfärg VIT S0500-N, 9 l;4096 0020;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Teknos;Teknos Oy;Takkatie 3;Helsinki
BIORA 7 Matt väggfärg, nyanserad, 1 l;4096 0020;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Teknos;Teknos Oy;Takkatie 3;Helsinki
BIORA 7 Matt väggfärg, nyanserad, 10 l;4096 0020;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Teknos;Teknos Oy;Takkatie 3;Helsinki
BIORA 7 Matt väggfärg, nyanserad, 3 l;4096 0020;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Teknos;Teknos Oy;Takkatie 3;Helsinki
BIORA AIR BASE PAINT 3, 0,9 L;4096 0020;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Teknos;Teknos Oy;Takkatie 3;Helsinki
BIORA AIR BASE PAINT 3, 2,7 L;4096 0020;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Teknos;Teknos Oy;Takkatie 3;Helsinki
BIORA AIR BASE PAINT 3, 9 L;4096 0020;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Teknos;Teknos Oy;Takkatie 3;Helsinki
BIORA AIR CEILING PURE WHITE, 0,9 L;4096 0020;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Teknos;Teknos Oy;Takkatie 3;Helsinki
BIORA AIR CEILING PURE WHITE, 2,7 L;4096 0020;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Teknos;Teknos Oy;Takkatie 3;Helsinki
BIORA AIR CEILING PURE WHITE, 9 L;4096 0020;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Teknos;Teknos Oy;Takkatie 3;Helsinki
BIORA AIR Tinted, 1 l;4096 0020;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Teknos;Teknos Oy;Takkatie 3;Helsinki
BIORA AIR Tinted, 10 l;4096 0020;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Teknos;Teknos Oy;Takkatie 3;Helsinki
BIORA AIR Tinted, 3 l;4096 0020;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Teknos;Teknos Oy;Takkatie 3;Helsinki
BIORA AIR WHITE BASE PAINT 1,  1,9 L;4096 0020;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Teknos;Teknos Oy;Takkatie 3;Helsinki
BIORA AIR WHITE BASE PAINT 1, 0,9 L;4096 0020;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Teknos;Teknos Oy;Takkatie 3;Helsinki
