﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
GreenPro allrent, 5 l;3026 0278;Svanen;Allrengöringsmedel;026 Rengöringsmedel;6;GreenPro;Rekal Svenska AB;Box 2;GNESTA
GreenPro grovrent, 5 l;3026 0278;Svanen;Allrengöringsmedel;026 Rengöringsmedel;6;GreenPro;Rekal Svenska AB;Box 2;GNESTA
GreenPro Handdisk, 5 l;3025 0066;Svanen;Handdiskmedel;025 Handdiskmedel;6;GreenPro;Rekal Svenska AB;Box 2;GNESTA
GreenPro Maskindisk Advance, 3,8 kg;3080 0008;Svanen;Maskindiskmedel för professionellt bruk;080 Maskindiskmedel för professionellt bruk;3;GreenPro;Rekal Svenska AB;Box 2;GNESTA
GreenPro Maskindisk Classic, 4 kg;3080 0008;Svanen;Maskindiskmedel för professionellt bruk;080 Maskindiskmedel för professionellt bruk;3;GreenPro;Rekal Svenska AB;Box 2;GNESTA
GreenPro Maskindisk Extra, 10 l;3080 0008;Svanen;Maskindiskmedel för professionellt bruk;080 Maskindiskmedel för professionellt bruk;3;GreenPro;Rekal Svenska AB;Box 2;GNESTA
GreenPro Maskindisk Extra, 5 l;3080 0008;Svanen;Maskindiskmedel för professionellt bruk;080 Maskindiskmedel för professionellt bruk;3;GreenPro;Rekal Svenska AB;Box 2;GNESTA
GreenPro Maskindisk Standard, 10 l;3080 0008;Svanen;Maskindiskmedel för professionellt bruk;080 Maskindiskmedel för professionellt bruk;3;GreenPro;Rekal Svenska AB;Box 2;GNESTA
GreenPro Maskindisk Standard, 5 l;3080 0008;Svanen;Maskindiskmedel för professionellt bruk;080 Maskindiskmedel för professionellt bruk;3;GreenPro;Rekal Svenska AB;Box 2;GNESTA
GreenPro Torkmedel Extra, 5 l;3080 0008;Svanen;Spolglans för professionellt bruk;080 Maskindiskmedel för professionellt bruk;3;GreenPro;Rekal Svenska AB;Box 2;GNESTA
GreenPro Torkmedel Standard, 10 l;3080 0008;Svanen;Spolglans för professionellt bruk;080 Maskindiskmedel för professionellt bruk;3;GreenPro;Rekal Svenska AB;Box 2;GNESTA
GreenPro Torkmedel Standard, 5 l;3080 0008;Svanen;Spolglans för professionellt bruk;080 Maskindiskmedel för professionellt bruk;3;GreenPro;Rekal Svenska AB;Box 2;GNESTA
