﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
Klinion Personal Care Barrier Cream, 100 ml;5090 0112, 5090 0040;Svanen;Hudkräm;090 Kosmetiska produkter;3;Klinion;Nordic Sense A/S;Mads Clausens Vej 1;Silkeborg
Klinion Personal Care Barrier Cream, 15 ml;5090 0112, 5090 0040;Svanen;Hudkräm;090 Kosmetiska produkter;3;Klinion;Nordic Sense A/S;Mads Clausens Vej 1;Silkeborg
Klinion Personal Care Body Bath, 600 ml;5090 0040, 5090 0040;Svanen;Duschtvål;090 Kosmetiska produkter;3;Klinion;Nordic Sense A/S;Mads Clausens Vej 1;Silkeborg
Klinion Personal Care Bodycream 35%, 200 ml;5090 0112, 5090 0040;Svanen;Hudkräm;090 Kosmetiska produkter;3;Klinion;Nordic Sense A/S;Mads Clausens Vej 1;Silkeborg
Klinion Personal Care Bodycream 70%, 100 ml;5090 0112, 5090 0040;Svanen;Hudkräm;090 Kosmetiska produkter;3;Klinion;Nordic Sense A/S;Mads Clausens Vej 1;Silkeborg
Klinion Personal Care Bodycream 70%, 200 ml;5090 0112, 5090 0040;Svanen;Hudkräm;090 Kosmetiska produkter;3;Klinion;Nordic Sense A/S;Mads Clausens Vej 1;Silkeborg
Klinion Personal Care Bodycream 70%, 30 ml;5090 0112, 5090 0040;Svanen;Hudkräm;090 Kosmetiska produkter;3;Klinion;Nordic Sense A/S;Mads Clausens Vej 1;Silkeborg
Klinion Personal Care Bodylotion, 100 ml;5090 0112, 5090 0040;Svanen;Hudkräm;090 Kosmetiska produkter;3;Klinion;Nordic Sense A/S;Mads Clausens Vej 1;Silkeborg
Klinion Personal Care Bodylotion, 30 ml;5090 0112, 5090 0040;Svanen;Hudkräm;090 Kosmetiska produkter;3;Klinion;Nordic Sense A/S;Mads Clausens Vej 1;Silkeborg
Klinion Personal Care Bodylotion, 600 ml;5090 0112, 5090 0040;Svanen;Hudkräm;090 Kosmetiska produkter;3;Klinion;Nordic Sense A/S;Mads Clausens Vej 1;Silkeborg
Klinion Personal Care Hair Body Hands, 1000 ml;5090 0040, 5090 0040;Svanen;Duschtvål;090 Kosmetiska produkter;3;Klinion;Nordic Sense A/S;Mads Clausens Vej 1;Silkeborg
Klinion Personal Care Hair Body Hands, 30 ml;5090 0040, 5090 0040;Svanen;Duschtvål;090 Kosmetiska produkter;3;Klinion;Nordic Sense A/S;Mads Clausens Vej 1;Silkeborg
Klinion Personal Care Hair Body Hands, 600 ml;5090 0040, 5090 0040;Svanen;Duschtvål;090 Kosmetiska produkter;3;Klinion;Nordic Sense A/S;Mads Clausens Vej 1;Silkeborg
Klinion Personal Care Hand & Body cream, 100 ml;5090 0112, 5090 0040;Svanen;Hudkräm;090 Kosmetiska produkter;3;Klinion;Nordic Sense A/S;Mads Clausens Vej 1;Silkeborg
Klinion Personal Care Hand & Body Cream, 200 ml;5090 0112, 5090 0040;Svanen;Hudkräm;090 Kosmetiska produkter;3;Klinion;Nordic Sense A/S;Mads Clausens Vej 1;Silkeborg
Klinion Personal Care Hand & Body Cream, 30 ml;5090 0112, 5090 0040;Svanen;Hudkräm;090 Kosmetiska produkter;3;Klinion;Nordic Sense A/S;Mads Clausens Vej 1;Silkeborg
Klinion Personal Care Hand & Body Cream, 600 ml;5090 0112, 5090 0040;Svanen;Hudkräm;090 Kosmetiska produkter;3;Klinion;Nordic Sense A/S;Mads Clausens Vej 1;Silkeborg
Klinion Personal Care Hand Soap Liquid, 100 ml;5090 0040, 5090 0040;Svanen;Handtvål, flytande;090 Kosmetiska produkter;3;Klinion;Nordic Sense A/S;Mads Clausens Vej 1;Silkeborg
Klinion Personal Care Hand Soap, 1000 ml;5090 0040, 5090 0040;Svanen;Handtvål, flytande;090 Kosmetiska produkter;3;Klinion;Nordic Sense A/S;Mads Clausens Vej 1;Silkeborg
Klinion Personal Care Hand Soap, 600 ml;5090 0040, 5090 0040;Svanen;Handtvål, flytande;090 Kosmetiska produkter;3;Klinion;Nordic Sense A/S;Mads Clausens Vej 1;Silkeborg
Klinion Personal Care Oil, 15 ml;5090 0112, 5090 0040;Svanen;Hudkräm;090 Kosmetiska produkter;3;Klinion;Nordic Sense A/S;Mads Clausens Vej 1;Silkeborg
Klinion Personal Care Oil, 500 ml;5090 0112, 5090 0040;Svanen;Hudkräm;090 Kosmetiska produkter;3;Klinion;Nordic Sense A/S;Mads Clausens Vej 1;Silkeborg
Klinion Personal Care Oil, 600 ml;5090 0112, 5090 0040;Svanen;Hudkräm;090 Kosmetiska produkter;3;Klinion;Nordic Sense A/S;Mads Clausens Vej 1;Silkeborg
Klinion Personal Care Sensitive & Intimate, 600 ml;5090 0040, 5090 0040;Svanen;Intimtvål;090 Kosmetiska produkter;3;Klinion;Nordic Sense A/S;Mads Clausens Vej 1;Silkeborg
Klinion Personal Care Shampoo, 600 ml;5090 0040, 5090 0040;Svanen;Schampo;090 Kosmetiska produkter;3;Klinion;Nordic Sense A/S;Mads Clausens Vej 1;Silkeborg
Klinion Personal Care Wash Cream, 600 ml;5090 0112, 5090 0040;Svanen;Hudkräm;090 Kosmetiska produkter;3;Klinion;Nordic Sense A/S;Mads Clausens Vej 1;Silkeborg
Klinion Personal Care Zinc 12%, 100 ml;5090 0112, 5090 0040;Svanen;Hudkräm för barn;090 Kosmetiska produkter;3;Klinion;Nordic Sense A/S;Mads Clausens Vej 1;Silkeborg
Klinion Personal Care Zinc 12%, 15 ml;5090 0112, 5090 0040;Svanen;Hudkräm för barn;090 Kosmetiska produkter;3;Klinion;Nordic Sense A/S;Mads Clausens Vej 1;Silkeborg
