﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
Almo (10172);SE/017/001;EU-Blomman;Barnsko;EU17 Skodon;3;Kavat;Skofabriken Kavat AB;Box 101;Kumla
Almunge (1030);SE/017/001;EU-Blomman;Barnsko;EU17 Skodon;3;Kavat;Skofabriken Kavat AB;Box 101;Kumla
Alstermo (1031);SE/017/001;EU-Blomman;Barnsko;EU17 Skodon;3;Kavat;Skofabriken Kavat AB;Box 101;Kumla
Ammenäs (1381);SE/017/001;EU-Blomman;Barnsko;EU17 Skodon;3;Kavat;Skofabriken Kavat AB;Box 101;Kumla
Asgaard (94212);SE/017/001;EU-Blomman;Barnsko;EU17 Skodon;3;Kavat;Skofabriken Kavat AB;Box 101;Kumla
Asko (3071);SE/017/001;EU-Blomman;Barnsko;EU17 Skodon;3;Kavat;Skofabriken Kavat AB;Box 101;Kumla
Avan (10122);SE/017/001;EU-Blomman;Barnsko;EU17 Skodon;3;Kavat;Skofabriken Kavat AB;Box 101;Kumla
Berg (10202);SE/017/001;EU-Blomman;Barnsko;EU17 Skodon;3;Kavat;Skofabriken Kavat AB;Box 101;Kumla
Blomviken (4091);SE/017/001;EU-Blomman;Barnsko;EU17 Skodon;3;Kavat;Skofabriken Kavat AB;Box 101;Kumla
Bodås JR (1701);SE/017/001;EU-Blomman;Barnsko;EU17 Skodon;3;Kavat;Skofabriken Kavat AB;Box 101;Kumla
Bore (3081);SE/017/001;EU-Blomman;Barnsko;EU17 Skodon;3;Kavat;Skofabriken Kavat AB;Box 101;Kumla
Edsbro (1001);SE/017/001;EU-Blomman;Barnsko;EU17 Skodon;3;Kavat;Skofabriken Kavat AB;Box 101;Kumla
Flisa (2971282);SE/017/001;EU-Blomman;Barnsko;EU17 Skodon;3;Kavat;Skofabriken Kavat AB;Box 101;Kumla
Forsvik (1461);SE/017/001;EU-Blomman;Barnsko;EU17 Skodon;3;Kavat;Skofabriken Kavat AB;Box 101;Kumla
Grytgöl (16115);SE/017/001;EU-Blomman;Barnsko;EU17 Skodon;3;Kavat;Skofabriken Kavat AB;Box 101;Kumla
Hammar (1051);SE/017/001;EU-Blomman;Barnsko;EU17 Skodon;3;Kavat;Skofabriken Kavat AB;Box 101;Kumla
Huseby (17312);SE/017/001;EU-Blomman;Barnsko;EU17 Skodon;3;Kavat;Skofabriken Kavat AB;Box 101;Kumla
Husum (1151);SE/017/001;EU-Blomman;Barnsko;EU17 Skodon;3;Kavat;Skofabriken Kavat AB;Box 101;Kumla
Hällevik (1361);SE/017/001;EU-Blomman;Barnsko;EU17 Skodon;3;Kavat;Skofabriken Kavat AB;Box 101;Kumla
Ilsbo  (61612);SE/017/001;EU-Blomman;Barnsko;EU17 Skodon;3;Kavat;Skofabriken Kavat AB;Box 101;Kumla
Micro (40112);SE/017/001;EU-Blomman;Barnsko;EU17 Skodon;3;Kavat;Skofabriken Kavat AB;Box 101;Kumla
Mossbo (6181);SE/017/001;EU-Blomman;Barnsko;EU17 Skodon;3;Kavat;Skofabriken Kavat AB;Box 101;Kumla
Norberg (18912);SE/017/001;EU-Blomman;Barnsko;EU17 Skodon;3;Kavat;Skofabriken Kavat AB;Box 101;Kumla
Nyby (1391);SE/017/001;EU-Blomman;Barnsko;EU17 Skodon;3;Kavat;Skofabriken Kavat AB;Box 101;Kumla
Nymölla (1071);SE/017/001;EU-Blomman;Barnsko;EU17 Skodon;3;Kavat;Skofabriken Kavat AB;Box 101;Kumla
Oden (91412);SE/017/001;EU-Blomman;Barnsko;EU17 Skodon;3;Kavat;Skofabriken Kavat AB;Box 101;Kumla
Rullsand (1331);SE/017/001;EU-Blomman;Barnsko;EU17 Skodon;3;Kavat;Skofabriken Kavat AB;Box 101;Kumla
Saxen JR (5192);SE/017/001;EU-Blomman;Barnsko;EU17 Skodon;3;Kavat;Skofabriken Kavat AB;Box 101;Kumla
Skafta (5103);SE/017/001;EU-Blomman;Barnsko;EU17 Skodon;3;Kavat;Skofabriken Kavat AB;Box 101;Kumla
Skur (41515);SE/017/001;EU-Blomman;Barnsko;EU17 Skodon;3;;Skofabriken Kavat AB;Box 101;Kumla
Smara (10502);SE/017/001;EU-Blomman;Barnsko;EU17 Skodon;3;Kavat;Skofabriken Kavat AB;Box 101;Kumla
Stampa (5113);SE/017/001;EU-Blomman;Barnsko;EU17 Skodon;3;Kavat;Skofabriken Kavat AB;Box 101;Kumla
Torekov (5143);SE/017/001;EU-Blomman;Barnsko;EU17 Skodon;3;Kavat;Skofabriken Kavat AB;Box 101;Kumla
Trona (3091);SE/017/001;EU-Blomman;Barnsko;EU17 Skodon;3;Kavat;Skofabriken Kavat AB;Box 101;Kumla
Töre (1091272);SE/017/001;EU-Blomman;Barnsko;EU17 Skodon;3;Kavat;Skofabriken Kavat AB;Box 101;Kumla
