﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
&shampoo, 500 ml;5090 0050, 5090 0050;Svanen;Schampo;090 Kosmetiska produkter;3;Dharmazone;KiiltoClean A/S;Frederik Plums Vej 2;Assens
&shampoo, 500 ml (Dharmazone);5090 0040, 5090 0040;Svanen;Schampo;090 Kosmetiska produkter;3;Dharmazone;Nordic Sense A/S;Mads Clausens Vej 1;Silkeborg
&soap, 500 ml (Dharmazone);5090 0050, 5090 0050;Svanen;Handtvål, flytande;090 Kosmetiska produkter;3;Dharmazone;KiiltoClean A/S;Frederik Plums Vej 2;Assens
&soap, 500 ml (Dharmazone);5090 0040, 5090 0040;Svanen;Handtvål, flytande;090 Kosmetiska produkter;3;Dharmazone;Nordic Sense A/S;Mads Clausens Vej 1;Silkeborg
Dharmazone Eco Body & Hand Lotion, 30 ml;5090 0112, 5090 0040;Svanen;Hudkräm;090 Kosmetiska produkter;3;Dharmazone;Nordic Sense A/S;Mads Clausens Vej 1;Silkeborg
Dharmazone Eco Body & Hand Lotion, 400 ml;5090 0112, 5090 0040;Svanen;Hudkräm;090 Kosmetiska produkter;3;Dharmazone;Nordic Sense A/S;Mads Clausens Vej 1;Silkeborg
Dharmazone ECO Hair Conditioner, 100 ml;5090 0040, 5090 0040;Svanen;Balsam;090 Kosmetiska produkter;3;Dharmazone;Nordic Sense A/S;Mads Clausens Vej 1;Silkeborg
Dharmazone Eco Hair Conditioner, 30 ml;5090 0040, 5090 0040;Svanen;Balsam;090 Kosmetiska produkter;3;Dharmazone;Nordic Sense A/S;Mads Clausens Vej 1;Silkeborg
Dharmazone Eco Hair Conditioner, 400 ml;5090 0040, 5090 0040;Svanen;Balsam;090 Kosmetiska produkter;3;Dharmazone;Nordic Sense A/S;Mads Clausens Vej 1;Silkeborg
Dharmazone Hair & Body Wash, 450 ml (15305);5090 0050, 5090 0050;Svanen;Schampo;090 Kosmetiska produkter;3;Dharmazone;KiiltoClean A/S;Frederik Plums Vej 2;Assens
