﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
32260	SOSTRENE GRENES POSTER PAINT 80ml, dark green;3057 0009;Svanen;Hobbyfärg;057 Kontors- och hobbyartiklar;4;Søstrene Grene;Havo B.V.;P.O. Box 320;AH Ermelo
32261	SOSTRENE GRENES POSTER PAINT 80ml, yellow;3057 0009;Svanen;Hobbyfärg;057 Kontors- och hobbyartiklar;4;Søstrene Grene;Havo B.V.;P.O. Box 320;AH Ermelo
32262	SOSTRENE GRENES POSTER PAINT 80ml, red;3057 0009;Svanen;Hobbyfärg;057 Kontors- och hobbyartiklar;4;Søstrene Grene;Havo B.V.;P.O. Box 320;AH Ermelo
32263	SOSTRENE GRENE ECO PAINT 80ml white;3057 0009;Svanen;Hobbyfärg;057 Kontors- och hobbyartiklar;4;Søstrene Grene;Havo B.V.;P.O. Box 320;AH Ermelo
32264	SOSTRENE GRENES POSTER PAINT 80ml, black;3057 0009;Svanen;Hobbyfärg;057 Kontors- och hobbyartiklar;4;Søstrene Grene;Havo B.V.;P.O. Box 320;AH Ermelo
32265	SOSTRENE GRENE ECO PAINT 80ml pink;3057 0009;Svanen;Hobbyfärg;057 Kontors- och hobbyartiklar;4;Søstrene Grene;Havo B.V.;P.O. Box 320;AH Ermelo
32266	SOSTRENE GRENE ECO PAINT 80ml peach;3057 0009;Svanen;Hobbyfärg;057 Kontors- och hobbyartiklar;4;Søstrene Grene;Havo B.V.;P.O. Box 320;AH Ermelo
32267	SOSTRENE GRENES POSTER PAINT 80ml, dark blue;3057 0009;Svanen;Hobbyfärg;057 Kontors- och hobbyartiklar;4;Søstrene Grene;Havo B.V.;P.O. Box 320;AH Ermelo
Sostrene Grenes Import A/S Napkins 3-PLY 25 cm, White and Design (Red, Magenta, Orange, Blue, Green, Yellow, Violet, Pink, Black, White and combinations of these colors);3005 0092;Svanen;Servett;005 Mjukpapper;5;Søstrene Grene;Zaklad Poligraficzny POL-MAK;ul. Słoneczna 6,;Przeźmierowo
Sostrene Grenes Import A/S Napkins 3-PLY 33 cm, White and Design (Red, Magenta, Orange, Blue, Green, Yellow, Violet, Pink, Black, White and combinations of these colors);3005 0092;Svanen;Servett;005 Mjukpapper;5;Søstrene Grene;Zaklad Poligraficzny POL-MAK;ul. Słoneczna 6,;Przeźmierowo
Sostrene Grenes Import A/S Napkins 3-PLY 40 cm, White and Design (Red, Magenta, Orange, Blue, Green, Yellow, Violet, Pink, Black, White and combinations of these colors);3005 0092;Svanen;Servett;005 Mjukpapper;5;Søstrene Grene;Zaklad Poligraficzny POL-MAK;ul. Słoneczna 6,;Przeźmierowo
Søstrene Grene - 2,2x19 cm. - Stearin Kronelys - 2-PAK - Coral/Blue;5088 0010, 5088 0009;Svanen;Stearinljus;088 Ljus;2;Søstrene Grene;Løgumkloster Lys A/S;Hedevej 13;Løgumkloster
Søstrene Grene - 2,2x19 cm. - Stearin Kronelys - 2-PAK - Green;5088 0010, 5088 0009;Svanen;Stearinljus;088 Ljus;2;Søstrene Grene;Løgumkloster Lys A/S;Hedevej 13;Løgumkloster
Søstrene Grene - 2,2x19 cm. - Stearin Kronelys - 2-PAK - Cream/Yellow;5088 0010, 5088 0009;Svanen;Stearinljus;088 Ljus;2;Søstrene Grene;Løgumkloster Lys A/S;Hedevej 13;Løgumkloster
Søstrene Grene - 2,2x19 cm. - Stearin Kronelys - 2-PAK - Rose;5088 0010, 5088 0009;Svanen;Stearinljus;088 Ljus;2;Søstrene Grene;Løgumkloster Lys A/S;Hedevej 13;Løgumkloster
Søstrene Grene - 2,2x19 cm. - Stearin Kronelys - Skrå - 2-PAK - Blue/Bordeaux;5088 0010, 5088 0009;Svanen;Stearinljus;088 Ljus;2;Søstrene Grene;Løgumkloster Lys A/S;Hedevej 13;Løgumkloster
Søstrene Grene - 2,2x25 cm. - Stearin Kronelys - Dip Dye - PACK 2 - Farvet;5088 0010, 5088 0009;Svanen;Stearinljus;088 Ljus;2;Søstrene Grene;Løgumkloster Lys A/S;Hedevej 13;Løgumkloster
Søstrene Grene - 2,2x25 cm. - Stearin Kronelys - Dip Dye - PACK 1 - Farvet;5088 0010, 5088 0009;Svanen;Stearinljus;088 Ljus;2;Søstrene Grene;Løgumkloster Lys A/S;Hedevej 13;Løgumkloster
Søstrene Grene - Stearin Kronelys - 2,2x19 cm - Farvet - Dip Dye - 2-PAK;5088 0010, 5088 0009;Svanen;Stearinljus;088 Ljus;2;Søstrene Grene;Løgumkloster Lys A/S;Hedevej 13;Løgumkloster
Søstrene Grene - Stearin Kronelys - 2,2x25 cm. - 6-PAK - Farvet;5088 0010, 5088 0009;Svanen;Stearinljus;088 Ljus;2;Søstrene Grene;Løgumkloster Lys A/S;Hedevej 13;Løgumkloster
Søstrene Grene - Stearin Kronelys - 2,2x25 cm. - 6-PAK - Farvet;5088 0010, 5088 0009;Svanen;Stearinljus;088 Ljus;2;Søstrene Grene;Løgumkloster Lys A/S;Hedevej 13;Løgumkloster
Søstrene Grene - Tealights - Rapeseed Wax - 4-PACK;5088 0010, 5088 0009;Svanen;Stearinljus;088 Ljus;2;Søstrene Grene;Løgumkloster Lys A/S;Hedevej 13;Løgumkloster
Søstrene Grene - Värmeljus - 6 timmar- 15 stk.;5088 0010, 5088 0009;Svanen;Stearinljus;088 Ljus;2;Søstrene Grene;Løgumkloster Lys A/S;Hedevej 13;Løgumkloster
Søstrene Grene Body Wash Pure Bliss, 500 ml;5090 0274;Svanen;Duschtvål;090 Kosmetiska produkter;3;Søstrene Grene;Allison A/S;Hjortkærvej 2;Bramming
Søstrene Grene Conditioner Pure Bliss UP, 250 mL;5090 0003;Svanen;Balsam;090 Kosmetiska produkter;3;Søstrene Grene;Allison A/S;Hjortkærvej 2;Bramming
Søstrene Grene Dish Wash Clean Harmony with organic Aloe Vera, 500 ml;5025 0061;Svanen;Handdiskmedel;025 Handdiskmedel;6;Søstrene Grene;Allison A/S;Hjortkærvej 2;Bramming
Søstrene Grene Dish Wash Clean Harmony with organic Aloe Vera, 500 ml;5025 0061;Svanen;Handdiskmedel;025 Handdiskmedel;6;Søstrene Grene;Allison A/S;Hjortkærvej 2;Bramming
Søstrene Grene Foot Creme Pure Bliss, 100 ml;5090 0097, 5090 0003;Svanen;Hudkräm;090 Kosmetiska produkter;3;Søstrene Grene;Allison A/S;Hjortkærvej 2;Bramming
Søstrene Grene Foot Scrub Pure Bliss UP, 100 mL;5090 0003;Svanen;Peeling och skrubb;090 Kosmetiska produkter;3;Søstrene Grene;Allison A/S;Hjortkærvej 2;Bramming
Søstrene Grene Hand Cream Pure Bliss, 250 ml;5090 0097, 5090 0003;Svanen;Hudkräm;090 Kosmetiska produkter;3;Søstrene Grene;Allison A/S;Hjortkærvej 2;Bramming
Søstrene Grene Hand Cream Pure Bliss, 250 ml;5090 0097, 5090 0003;Svanen;Hudkräm;090 Kosmetiska produkter;3;Søstrene Grene;Allison A/S;Hjortkærvej 2;Bramming
Søstrene Grene Hand Soap Pure Bliss, 500 ml;5090 0274;Svanen;Handtvål, flytande;090 Kosmetiska produkter;3;Søstrene Grene;Allison A/S;Hjortkærvej 2;Bramming
Søstrene Grene Lip Balm Pure Bliss, 15 ml;5090 0097, 5090 0003;Svanen;Läppvård;090 Kosmetiska produkter;3;Søstrene Grene;Allison A/S;Hjortkærvej 2;Bramming
Søstrene Grene Shampoo Pure Bliss UP, 250 mL;5090 0003;Svanen;Schampo;090 Kosmetiska produkter;3;Søstrene Grene;Allison A/S;Hjortkærvej 2;Bramming
Søstrene Grene Stearin Kronelys m. tryk, 2,2x19 cm, ufarvet, 2 stk.;5088 0010, 5088 0009;Svanen;Stearinljus;088 Ljus;2;Søstrene Grene;Løgumkloster Lys A/S;Hedevej 13;Løgumkloster
Søstrene Grenes Decorative Wall paint Blue, 450 ml;5057 0007;Svanen;Hobbyfärg;057 Kontors- och hobbyartiklar;4;Søstrene Grene;Schjerning Farver A/S;Østeralle 21;Ebeltoft
Søstrene Grenes Decorative Wall paint Dark Blue, 450 ml;5057 0007;Svanen;Hobbyfärg;057 Kontors- och hobbyartiklar;4;Søstrene Grene;Schjerning Farver A/S;Østeralle 21;Ebeltoft
Søstrene Grenes Decorative Wall paint Dark Rose, 450 ml;5057 0007;Svanen;Hobbyfärg;057 Kontors- och hobbyartiklar;4;Søstrene Grene;Schjerning Farver A/S;Østeralle 21;Ebeltoft
Søstrene Grenes Decorative Wall paint Green, 450 ml;5057 0007;Svanen;Hobbyfärg;057 Kontors- och hobbyartiklar;4;Søstrene Grene;Schjerning Farver A/S;Østeralle 21;Ebeltoft
Søstrene Grenes Decorative Wall paint Rose, 450 ml;5057 0007;Svanen;Hobbyfärg;057 Kontors- och hobbyartiklar;4;Søstrene Grene;Schjerning Farver A/S;Østeralle 21;Ebeltoft
Søstrene Grenes Decorative Wall paint Sand, 450 ml;5057 0007;Svanen;Hobbyfärg;057 Kontors- och hobbyartiklar;4;Søstrene Grene;Schjerning Farver A/S;Østeralle 21;Ebeltoft
Søstrene Grenes, 33x33cm, 20 pcs/pack;2005 0084;Svanen;Servett;005 Mjukpapper;5;Søstrene Grene;Carl Dietrich GmbH;Finsterau 31 F;Großrückerswalde
