﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
Alkafoam 22, 10 l;3070 0009;Svanen;Rengöringsmedel för livsmedelsindustrin;070 Rengöringsmedel för livsmedelsindustrin;2;Strovels by Clemondo;Clemondo AB;Box 13073;Helsingborg
Alkafoam 22, 1000 l;3070 0009;Svanen;Rengöringsmedel för livsmedelsindustrin;070 Rengöringsmedel för livsmedelsindustrin;2;Strovels by Clemondo;Clemondo AB;Box 13073;Helsingborg
Alkafoam 22, 200 l;3070 0009;Svanen;Rengöringsmedel för livsmedelsindustrin;070 Rengöringsmedel för livsmedelsindustrin;2;Strovels by Clemondo;Clemondo AB;Box 13073;Helsingborg
Strovels Alfanol HD Grön, 10 l;3065 0022;Svanen;Industriellt rengörings- och avfettningsmedel;065 Industriella rengörings- och avfettningsmedel;3;Strovels by Clemondo;Clemondo AB;Box 13073;Helsingborg
Strovels Alfanol HD Grön, 1000 l;3065 0022;Svanen;Industriellt rengörings- och avfettningsmedel;065 Industriella rengörings- och avfettningsmedel;3;Strovels by Clemondo;Clemondo AB;Box 13073;Helsingborg
Strovels Alfanol HD Grön, 210 l;3065 0022;Svanen;Industriellt rengörings- och avfettningsmedel;065 Industriella rengörings- och avfettningsmedel;3;Strovels by Clemondo;Clemondo AB;Box 13073;Helsingborg
Strovels Alfanol HD Grön, 25 l;3065 0022;Svanen;Industriellt rengörings- och avfettningsmedel;065 Industriella rengörings- och avfettningsmedel;3;Strovels by Clemondo;Clemondo AB;Box 13073;Helsingborg
Strovels Alfanol HD Grön, 5 l;3065 0022;Svanen;Industriellt rengörings- och avfettningsmedel;065 Industriella rengörings- och avfettningsmedel;3;Strovels by Clemondo;Clemondo AB;Box 13073;Helsingborg
Strovels Alkafoam 22, 25 l;3070 0009;Svanen;Rengöringsmedel för livsmedelsindustrin;070 Rengöringsmedel för livsmedelsindustrin;2;Strovels by Clemondo;Clemondo AB;Box 13073;Helsingborg
Strovels Alkafoam 22, 600 l;3070 0009;Svanen;Rengöringsmedel för livsmedelsindustrin;070 Rengöringsmedel för livsmedelsindustrin;2;Strovels by Clemondo;Clemondo AB;Box 13073;Helsingborg
Strovels Flytande Maskindiskmedel, 10 l;3080 0115;Svanen;Maskindiskmedel för professionellt bruk;080 Maskindiskmedel för professionellt bruk;3;Strovels by Clemondo;Clemondo AB;Box 13073;Helsingborg
