﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
Care Dose Hair&Body, 400 ml (dispenser);4090 0221;Svanen;Handtvål, flytande;090 Kosmetiska produkter;3;Kiilto;KiiltoClean Oy;PL 250;Tampere
Care Dose Shampoo, 400 ml (dispenser);4090 0221;Svanen;Schampo;090 Kosmetiska produkter;3;Kiilto;KiiltoClean Oy;PL 250;Tampere
Care Dose Soap, 400 ml (dispenser);4090 0221;Svanen;Handtvål, flytande;090 Kosmetiska produkter;3;Kiilto;KiiltoClean Oy;PL 250;Tampere
F 24 Fabox, 1000 l;4070 0003;Svanen;Rengöringsmedel för livsmedelsindustrin;070 Rengöringsmedel för livsmedelsindustrin;2;Kiilto;KiiltoClean Oy;PL 250;Tampere
F 24 Fabox, 20 l;4070 0003;Svanen;Rengöringsmedel för livsmedelsindustrin;070 Rengöringsmedel för livsmedelsindustrin;2;Kiilto;KiiltoClean Oy;PL 250;Tampere
F 24 Fabox, 200 l;4070 0003;Svanen;Rengöringsmedel för livsmedelsindustrin;070 Rengöringsmedel för livsmedelsindustrin;2;Kiilto;KiiltoClean Oy;PL 250;Tampere
F 47 Tarmo, 1000 l;4070 0003;Svanen;Rengöringsmedel för livsmedelsindustrin;070 Rengöringsmedel för livsmedelsindustrin;2;Kiilto;KiiltoClean Oy;PL 250;Tampere
F 47 Tarmo, 20 l;4070 0003;Svanen;Rengöringsmedel för livsmedelsindustrin;070 Rengöringsmedel för livsmedelsindustrin;2;Kiilto;KiiltoClean Oy;PL 250;Tampere
F 47 Tarmo, 200 l;4070 0003;Svanen;Rengöringsmedel för livsmedelsindustrin;070 Rengöringsmedel för livsmedelsindustrin;2;Kiilto;KiiltoClean Oy;PL 250;Tampere
F 47 Tarmo, säiliöautotoimitukset;4070 0003;Svanen;Rengöringsmedel för livsmedelsindustrin;070 Rengöringsmedel för livsmedelsindustrin;2;Kiilto;KiiltoClean Oy;PL 250;Tampere
