﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
Ekologisk Bomull Adaptable Flex Trosskydd Silvercare, 24 st;5023 0068;Svanen;Binda och tampong;023 Hygienprodukter;6;Suztain;Cotton HIGH TECH;Colonia La Rabeia, s/n;Barcelona
Ekologisk Bomull Anatomiska Trosskydd Silvercare, 30 st;5023 0068;Svanen;Binda och tampong;023 Hygienprodukter;6;Suztain;Cotton HIGH TECH;Colonia La Rabeia, s/n;Barcelona
Ekologisk Bomull Digital  Tamponger Silvercare, Super Plus 15 st;5023 0068;Svanen;Binda och tampong;023 Hygienprodukter;6;Suztain;Cotton HIGH TECH;Colonia La Rabeia, s/n;Barcelona
Ekologisk Bomull Digital Tamponger Silvercare, Normal 18 st;5023 0068;Svanen;Binda och tampong;023 Hygienprodukter;6;Suztain;Cotton HIGH TECH;Colonia La Rabeia, s/n;Barcelona
Ekologisk Bomull Digital Tamponger Silvercare, Super 18 st;5023 0068;Svanen;Binda och tampong;023 Hygienprodukter;6;Suztain;Cotton HIGH TECH;Colonia La Rabeia, s/n;Barcelona
Ekologisk Bomull Införingshyla Tampong Silvercare, Super 14 st;5023 0068;Svanen;Binda och tampong;023 Hygienprodukter;6;Suztain;Cotton HIGH TECH;Colonia La Rabeia, s/n;Barcelona
Ekologisk Bomull Införingshylsa Tampong Silvercare, Normal 16 st;5023 0068;Svanen;Binda och tampong;023 Hygienprodukter;6;Suztain;Cotton HIGH TECH;Colonia La Rabeia, s/n;Barcelona
Ekologisk Bomull InföringshylsaTampongSilvercare, Super Plus 14 st;5023 0068;Svanen;Binda och tampong;023 Hygienprodukter;6;Suztain;Cotton HIGH TECH;Colonia La Rabeia, s/n;Barcelona
Ekologisk Bomull Ultratunn Nattbindor med Vingar Silvercare, 10 st;5023 0068;Svanen;Binda och tampong;023 Hygienprodukter;6;Suztain;Cotton HIGH TECH;Colonia La Rabeia, s/n;Barcelona
Ekologisk Bomull Ultratunna Dagbindor med Vingar Silvercare, 10 st;5023 0068;Svanen;Binda och tampong;023 Hygienprodukter;6;Suztain;Cotton HIGH TECH;Colonia La Rabeia, s/n;Barcelona
Ekologisk Bomull Ultratunna Trosskydd Silvercare, 24 st;5023 0068;Svanen;Binda och tampong;023 Hygienprodukter;6;Suztain;Cotton HIGH TECH;Colonia La Rabeia, s/n;Barcelona
