﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
Zens Styling Gel SWEET ORANGE No. 12, 130 ml;5090 0381, 5090 0375;Svanen;Hårvård;090 Kosmetiska produkter;3;ZENZ;ZENZ Organic Products;Thoravej 7, st.;København NV
ZENZ Anti Hair Loss Scalp Tonic Pure no. 23, 200 ml;5090 0381, 5090 0375;Svanen;Hårvård;090 Kosmetiska produkter;3;ZENZ;ZENZ Organic Products;Thoravej 7, st.;København NV
ZENZ Anti-ageing Face Cream Deep Wood no. 100, 50 ml;5090 0381, 5090 0375;Svanen;Hudkräm;090 Kosmetiska produkter;3;ZENZ;ZENZ Organic Products;Thoravej 7, st.;København NV
ZENZ Anti-ageing Face Cream Pure no. 101, 50 ml;5090 0381, 5090 0375;Svanen;Hudkräm;090 Kosmetiska produkter;3;ZENZ;ZENZ Organic Products;Thoravej 7, st.;København NV
ZENZ Body Lotion Blossom no. 43, 250 ml;5090 0381, 5090 0375;Svanen;Hudkräm;090 Kosmetiska produkter;3;ZENZ;ZENZ Organic Products;Thoravej 7, st.;København NV
ZENZ Body Lotion Pure no. 42, 250 ml;5090 0381, 5090 0375;Svanen;Hudkräm;090 Kosmetiska produkter;3;ZENZ;ZENZ Organic Products;Thoravej 7, st.;København NV
ZENZ Body Wash Blossom no. 41, 1000 ml;5090 0375, 5090 0375;Svanen;Duschtvål;090 Kosmetiska produkter;3;ZENZ;ZENZ Organic Products;Thoravej 7, st.;København NV
ZENZ Body Wash Blossom no. 41, 250 ml;5090 0375, 5090 0375;Svanen;Duschtvål;090 Kosmetiska produkter;3;ZENZ;ZENZ Organic Products;Thoravej 7, st.;København NV
ZENZ Body Wash Blossom no. 41, 50 ml;5090 0375, 5090 0375;Svanen;Duschtvål;090 Kosmetiska produkter;3;ZENZ;ZENZ Organic Products;Thoravej 7, st.;København NV
ZENZ Body Wash Pure no. 40, 1000 ml;5090 0375, 5090 0375;Svanen;Duschtvål;090 Kosmetiska produkter;3;ZENZ;ZENZ Organic Products;Thoravej 7, st.;København NV
ZENZ Body Wash Pure no. 40, 250 ml;5090 0375, 5090 0375;Svanen;Duschtvål;090 Kosmetiska produkter;3;ZENZ;ZENZ Organic Products;Thoravej 7, st.;København NV
ZENZ Body Wash Pure no. 40, 50 ml;5090 0375, 5090 0375;Svanen;Duschtvål;090 Kosmetiska produkter;3;ZENZ;ZENZ Organic Products;Thoravej 7, st.;København NV
Zenz Conditioner Cactus no. 18, 1000 ml;5090 0375, 5090 0375;Svanen;Balsam;090 Kosmetiska produkter;3;ZENZ;ZENZ Organic Products;Thoravej 7, st.;København NV
Zenz Conditioner Cactus no. 18, 250 ml;5090 0375, 5090 0375;Svanen;Balsam;090 Kosmetiska produkter;3;ZENZ;ZENZ Organic Products;Thoravej 7, st.;København NV
Zenz Conditioner CACTUS No. 18, 2500 ml;5090 0375, 5090 0375;Svanen;Balsam;090 Kosmetiska produkter;3;ZENZ;ZENZ Organic Products;Thoravej 7, st.;København NV
