﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
D1 Blekmedel, 10 l;5093 0024;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Select Pro-Wash;Leany AB;Videum Science Park;Växjö
D1 Blekmedel, 20 l;5093 0024;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Select Pro-Wash;Leany AB;Videum Science Park;Växjö
D1 Blekmedel, 200 l;5093 0024;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Select Pro-Wash;Leany AB;Videum Science Park;Växjö
D1 Blekmedel, 5 l;5093 0024;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Select Pro-Wash;Leany AB;Videum Science Park;Växjö
D1 Blekmedel, 60 l;5093 0024;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Select Pro-Wash;Leany AB;Videum Science Park;Växjö
D2 Tvättförstärkare, 10 l;5093 0024;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Select Pro-Wash;Leany AB;Videum Science Park;Växjö
D2 Tvättförstärkare, 20 l;5093 0024;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Select Pro-Wash;Leany AB;Videum Science Park;Växjö
D3 Blekmedel Extra, 10 l;5093 0024;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Select Pro-Wash;Leany AB;Videum Science Park;Växjö
D3 Blekmedel Extra, 200 l;5093 0024;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Select Pro-Wash;Leany AB;Videum Science Park;Växjö
S1 Sköljmedel, 10 l;5093 0024;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Select Pro-Wash;Leany AB;Videum Science Park;Växjö
S1 Sköljmedel, 20 l;5093 0024;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Select Pro-Wash;Leany AB;Videum Science Park;Växjö
S1 Sköljmedel, 5 l;5093 0024;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Select Pro-Wash;Leany AB;Videum Science Park;Växjö
S1 Sköljmedel, 60 l;5093 0024;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Select Pro-Wash;Leany AB;Videum Science Park;Växjö
T1 Tvättmedel, 10 l;5093 0024;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Select Pro-Wash;Leany AB;Videum Science Park;Växjö
T1 Tvättmedel, 20 l;5093 0024;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Select Pro-Wash;Leany AB;Videum Science Park;Växjö
T1 Tvättmedel, 200 l;5093 0024;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Select Pro-Wash;Leany AB;Videum Science Park;Växjö
T1 Tvättmedel, 5 l;5093 0024;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Select Pro-Wash;Leany AB;Videum Science Park;Växjö
T1 Tvättmedel, 60 l;5093 0024;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Select Pro-Wash;Leany AB;Videum Science Park;Växjö
T2 Tvättmedel, 10 l;5093 0024;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Select Pro-Wash;Leany AB;Videum Science Park;Växjö
T2 Tvättmedel, 20 l;5093 0024;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Select Pro-Wash;Leany AB;Videum Science Park;Växjö
T2 Tvättmedel, 200 l;5093 0024;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Select Pro-Wash;Leany AB;Videum Science Park;Växjö
T3 Tvättmedel, 10 l;5093 0024;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Select Pro-Wash;Leany AB;Videum Science Park;Växjö
T4 Pulvertvätt Des, 12,5 l;5093 0024;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Select Pro-Wash;Leany AB;Videum Science Park;Växjö
T5 Pulvertvätt Kulör, 12,5 l;5093 0024;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Select Pro-Wash;Leany AB;Videum Science Park;Växjö
T6 Pulvertvätt Vit, 12,5 l;5093 0024;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Select Pro-Wash;Leany AB;Videum Science Park;Växjö
T7 Pulvertvätt Industri, 12,5 l;5093 0024;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Select Pro-Wash;Leany AB;Videum Science Park;Växjö
