﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
HTH Aloe Vera Body Lotion, 400 ml;2090 0332;Svanen;Hudkräm;090 Kosmetiska produkter;3;hth HJÄLPER TORR HUD;Orkla Home & Personal Care;Postboks 673 Skøyen;OSLO
HTH Aloe Vera Deodorant, 50 ml;2090 0332;Svanen;Deodorant;090 Kosmetiska produkter;3;hth HJÄLPER TORR HUD;Orkla Home & Personal Care;Postboks 673 Skøyen;OSLO
HTH Aloe Vera Shower Gel, 250 ml;2090 0331;Svanen;Duschtvål;090 Kosmetiska produkter;3;hth HJÄLPER TORR HUD;Orkla Home & Personal Care;Postboks 673 Skøyen;OSLO
HTH Original Body Lotion, 200 ml;2090 0332;Svanen;Hudkräm;090 Kosmetiska produkter;3;hth HJÄLPER TORR HUD;Orkla Home & Personal Care;Postboks 673 Skøyen;OSLO
HTH Original Body Lotion, 400 ml;2090 0332;Svanen;Hudkräm;090 Kosmetiska produkter;3;hth HJÄLPER TORR HUD;Orkla Home & Personal Care;Postboks 673 Skøyen;OSLO
HTH Original Body Lotion, Fragrance Free, 200 ml;2090 0332;Svanen;Hudkräm;090 Kosmetiska produkter;3;hth HJÄLPER TORR HUD;Orkla Home & Personal Care;Postboks 673 Skøyen;OSLO
HTH Original Body Lotion, Fragrance Free, 400 ml;2090 0332;Svanen;Hudkräm;090 Kosmetiska produkter;3;hth HJÄLPER TORR HUD;Orkla Home & Personal Care;Postboks 673 Skøyen;OSLO
HTH Original Universal Cream, 100 ml;2090 0332;Svanen;Hudkräm;090 Kosmetiska produkter;3;hth HJÄLPER TORR HUD;Orkla Home & Personal Care;Postboks 673 Skøyen;OSLO
HTH Skin Repair Intensive Cream, 100 ml;2090 0332;Svanen;Hudkräm;090 Kosmetiska produkter;3;hth HJÄLPER TORR HUD;Orkla Home & Personal Care;Postboks 673 Skøyen;OSLO
HTH Soft & Caring Body Lotion, 400 ml;2090 0332;Svanen;Hudkräm;090 Kosmetiska produkter;3;hth HJÄLPER TORR HUD;Orkla Home & Personal Care;Postboks 673 Skøyen;OSLO
