﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
Brother DCP-J1100DW;3015 0025;Svanen;Skrivare;015 Kontorsmaskiner;6;Brother;Brother Sverige;Hulda Lindgrens gata 6B;Västra Frölunda
Brother DCP-J572DW;3015 0025;Svanen;Skrivare;015 Kontorsmaskiner;6;Brother;Brother Sverige;Hulda Lindgrens gata 6B;Västra Frölunda
Brother HL-5440D;3015 0025;Svanen;Skrivare;015 Kontorsmaskiner;6;Brother;Brother Sverige;Hulda Lindgrens gata 6B;Västra Frölunda
Brother HL-5450DN;3015 0025;Svanen;Skrivare;015 Kontorsmaskiner;6;Brother;Brother Sverige;Hulda Lindgrens gata 6B;Västra Frölunda
Brother HL-5450DNT;3015 0025;Svanen;Skrivare;015 Kontorsmaskiner;6;Brother;Brother Sverige;Hulda Lindgrens gata 6B;Västra Frölunda
Brother HL-5470DW;3015 0025;Svanen;Skrivare;015 Kontorsmaskiner;6;Brother;Brother Sverige;Hulda Lindgrens gata 6B;Västra Frölunda
Brother HL-6180DW;3015 0025;Svanen;Skrivare;015 Kontorsmaskiner;6;Brother;Brother Sverige;Hulda Lindgrens gata 6B;Västra Frölunda
Brother HL-6180DWT;3015 0025;Svanen;Skrivare;015 Kontorsmaskiner;6;Brother;Brother Sverige;Hulda Lindgrens gata 6B;Västra Frölunda
Brother HL-J6000DW;3015 0025;Svanen;Skrivare;015 Kontorsmaskiner;6;Brother;Brother Sverige;Hulda Lindgrens gata 6B;Västra Frölunda
Brother HL-J6100DW;3015 0025;Svanen;Skrivare;015 Kontorsmaskiner;6;Brother;Brother Sverige;Hulda Lindgrens gata 6B;Västra Frölunda
Brother HL-L2300D;3015 0025;Svanen;Skrivare;015 Kontorsmaskiner;6;Brother;Brother Sverige;Hulda Lindgrens gata 6B;Västra Frölunda
Brother HL-L2310D;3015 0025;Svanen;Skrivare;015 Kontorsmaskiner;6;Brother;Brother Sverige;Hulda Lindgrens gata 6B;Västra Frölunda
