﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
Krafttvätt Kraftvask Tehopesu, 1000L;3013 0121;Svanen;Fordonsschampo;013 Produkter för fordonsvård;6;AdProLine;Arom-Dekor Kemi AB;Europavägen 1;Sexdrega
Krafttvätt Kraftvask Tehopesu, 1L;3013 0121;Svanen;Fordonsschampo;013 Produkter för fordonsvård;6;AdProLine;Arom-Dekor Kemi AB;Europavägen 1;Sexdrega
Krafttvätt Kraftvask Tehopesu, 210L;3013 0121;Svanen;Fordonsschampo;013 Produkter för fordonsvård;6;AdProLine;Arom-Dekor Kemi AB;Europavägen 1;Sexdrega
Krafttvätt Kraftvask Tehopesu, 25L;3013 0121;Svanen;Fordonsschampo;013 Produkter för fordonsvård;6;AdProLine;Arom-Dekor Kemi AB;Europavägen 1;Sexdrega
Krafttvätt Kraftvask Tehopesu, 5L;3013 0121;Svanen;Fordonsschampo;013 Produkter för fordonsvård;6;AdProLine;Arom-Dekor Kemi AB;Europavägen 1;Sexdrega
Krafttvätt, 5L;3013 0121;Svanen;Fordonsschampo;013 Produkter för fordonsvård;6;AdProLine;Arom-Dekor Kemi AB;Europavägen 1;Sexdrega
Proline Alkali Aid, 25 l;3013 0121;Svanen;Övrig bil- och båtvårdsprodukt;013 Produkter för fordonsvård;6;AdProLine;Arom-Dekor Kemi AB;Europavägen 1;Sexdrega
Proline Brush, 1000 l;3013 0121;Svanen;Fordonsschampo;013 Produkter för fordonsvård;6;AdProLine;Arom-Dekor Kemi AB;Europavägen 1;Sexdrega
Proline Brush, 25 l;3013 0121;Svanen;Fordonsschampo;013 Produkter för fordonsvård;6;AdProLine;Arom-Dekor Kemi AB;Europavägen 1;Sexdrega
Proline Clean, 25 l;3013 0121;Svanen;Fordonsschampo;013 Produkter för fordonsvård;6;AdProLine;Arom-Dekor Kemi AB;Europavägen 1;Sexdrega
Proline Clean, Fat 210 l;3013 0121;Svanen;Fordonsschampo;013 Produkter för fordonsvård;6;AdProLine;Arom-Dekor Kemi AB;Europavägen 1;Sexdrega
Proline Clean, IBC 1000 l;3013 0121;Svanen;Fordonsschampo;013 Produkter för fordonsvård;6;AdProLine;Arom-Dekor Kemi AB;Europavägen 1;Sexdrega
Proline Foam, 1 l;3013 0121;Svanen;Fordonsschampo;013 Produkter för fordonsvård;6;AdProLine;Arom-Dekor Kemi AB;Europavägen 1;Sexdrega
Proline Foam, 1000 l;3013 0121;Svanen;Fordonsschampo;013 Produkter för fordonsvård;6;AdProLine;Arom-Dekor Kemi AB;Europavägen 1;Sexdrega
Proline Foam, 210 l;3013 0121;Svanen;Fordonsschampo;013 Produkter för fordonsvård;6;AdProLine;Arom-Dekor Kemi AB;Europavägen 1;Sexdrega
Proline Foam, 25 l;3013 0121;Svanen;Fordonsschampo;013 Produkter för fordonsvård;6;AdProLine;Arom-Dekor Kemi AB;Europavägen 1;Sexdrega
Proline Foam, 5 l;3013 0121;Svanen;Fordonsschampo;013 Produkter för fordonsvård;6;AdProLine;Arom-Dekor Kemi AB;Europavägen 1;Sexdrega
WL Alkali Y, 25 l;3013 0121;Svanen;Övrig bil- och båtvårdsprodukt;013 Produkter för fordonsvård;6;AdProLine;Arom-Dekor Kemi AB;Europavägen 1;Sexdrega
