﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
Active Color (Ciroc AB), 10 kg;5093 0002;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Ciroc;Sæbefabrikken A/S;Aarhusvej 5;Nykøbing F
Active Free (Ciroc AB), 10 ltr;5093 0002;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Ciroc;Sæbefabrikken A/S;Aarhusvej 5;Nykøbing F
Ciroc Diamond, 5 l;3026 0256;Svanen;Glas- och spegelrengöringsmedel;026 Rengöringsmedel;6;Ciroc;Mico AB;Välingevägen 245;Ängelholm
Ciroc Diamond, 750 ml;3026 0256;Svanen;Glas- och spegelrengöringsmedel;026 Rengöringsmedel;6;Ciroc;Mico AB;Välingevägen 245;Ängelholm
Ciroc Everyday Allrent free, 1 l;3026 0176;Svanen;Allrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Ciroc;SMB STÄDGROSS AB;Ursviksvägen 129;Sundbyberg
Ciroc Everyday Allrent, 1 l;3026 0176;Svanen;Allrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Ciroc;SMB STÄDGROSS AB;Ursviksvägen 129;Sundbyberg
Ciroc Floorcat (SMB Städgross AB), 5 l;5026 0123;Svanen;Golvrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Ciroc;Sæbefabrikken A/S;Aarhusvej 5;Nykøbing F
Ciroc Sani Free Sanitetsrengöring, 1 l;3026 0212;Svanen;Bad - och sanitetsrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Ciroc;SMB STÄDGROSS AB;Ursviksvägen 129;Sundbyberg
Ciroc Sani Sanitetsrengöring, 1 l;3026 0212;Svanen;Bad - och sanitetsrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Ciroc;SMB STÄDGROSS AB;Ursviksvägen 129;Sundbyberg
Disky Diskmedel, 1 l (Ciroc AB);5025 0031;Svanen;Handdiskmedel;025 Handdiskmedel;6;Ciroc;Sæbefabrikken A/S;Aarhusvej 5;Nykøbing F
Duo Premium Tvål Parfymfri, 5 l (Ciroc AB);5090 0136;Svanen;Handtvål, flytande;090 Kosmetiska produkter;3;Ciroc;Sæbefabrikken A/S;Aarhusvej 5;Nykøbing F
Duo Premium Tvål Parfymfri, 600 ml (Ciroc AB);5090 0136;Svanen;Handtvål, flytande;090 Kosmetiska produkter;3;Ciroc;Sæbefabrikken A/S;Aarhusvej 5;Nykøbing F
Gold Fix 60 Natursåpa 1 l;3026 0176;Svanen;Såpa för professionell användning;026 Rengöringsmedel;6;Ciroc;SMB STÄDGROSS AB;Ursviksvägen 129;Sundbyberg
Gold Fix 60 Natursåpa 5 l;3026 0176;Svanen;Såpa för professionell användning;026 Rengöringsmedel;6;Ciroc;SMB STÄDGROSS AB;Ursviksvägen 129;Sundbyberg
